﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;6302.4;"Hongkong/Hongkong SAR"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;362.3;India
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;128;Indonesia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;252.2;"Inggris/United Kingdom"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;198.8;Italia/Italy
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;334.9;Jepang/Japan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;231;Jerman/Germany
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;76.4;Kamboja/Cambodia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;3.3;Kanada/Canada
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;5.7;Kazakhstan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;479.6;"Korea Selatan/Korea, Rep. of"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;143;Kuwait
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;83.4;Malaysia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;56.5;Meksiko/Mexico
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;78.2;Mesir/Egypt
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;69.8;Myanmar
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;163.1;Nigeria
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;12.4;Norwegia/Norway
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;210.3;Pakistan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;112.6;Perancis/France
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;6987.1;Singapura/Singapore
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;312.1;"Sri Lanka"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;20.5;Swedia/Sweden
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;133;Thailand
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;138.4;Tiongkok/China
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;30.8;Venezuela
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2008;Tahun;259.1;Vietnam
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;32;"Amerika Serikat/USA"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;12.5;"Arab Saudi/Saudi Arabia"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;2.8;Australia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;1021.1;Bangladesh
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;398.7;Belanda/Netherlands
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;349.2;Belgia/Belgium
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;22.7;Brazil
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;128.2;Denmark
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;8.4;"Federasi Rusia/Russian Federation"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;305.7;Filipina/Philippines
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;15.8;Finlandia/Finland
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;6358.5;"Hongkong/Hongkong SAR"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;367.4;India
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;129;Indonesia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;253.8;"Inggris/United Kingdom"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;200;Italia/Italy
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;334.9;Jepang/Japan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;230.8;Jerman/Germany
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;77.2;Kamboja/Cambodia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;3.4;Kanada/Canada
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;5.8;Kazakhstan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;481.9;"Korea Selatan/Korea, Rep. of"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;148.5;Kuwait
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;84.7;Malaysia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;57.2;Meksiko/Mexico
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;79.6;Mesir/Egypt
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;70.4;Myanmar
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;167.2;Nigeria
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;12.6;Norwegia/Norway
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;214.2;Pakistan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;113.2;Perancis/France
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;7241.1;Singapura/Singapore
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;315;"Sri Lanka"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;20.7;Swedia/Sweden
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;133.9;Thailand
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;139.1;Tiongkok/China
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;31.3;Venezuela
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2009;Tahun;262;Vietnam
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;32.4;"Amerika Serikat/USA"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;12.7;"Arab Saudi/Saudi Arabia"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;2.9;Australia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;1049.5;Bangladesh
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;400.1;Belanda/Netherlands
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;358.4;Belgia/Belgium
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;22.9;Brazil
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;128.8;Denmark
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;8.4;"Federasi Rusia/Russian Federation"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;311.5;Filipina/Philippines
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;15.9;Finlandia/Finland
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;6414.5;"Hongkong/Hongkong SAR"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;366.8;India
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;124.8;Indonesia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;255.5;"Inggris/United Kingdom"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;200.8;Italia/Italy
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;337;Jepang/Japan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;232.5;Jerman/Germany
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;79.3;Kamboja/Cambodia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;3.4;Kanada/Canada
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;5.8;Kazakhstan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;486.8;"Korea Selatan/Korea, Rep. of"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;167.9;Kuwait
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;85.7;Malaysia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;60.2;Meksiko/Mexico
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;78;Mesir/Egypt
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;76.8;Myanmar
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;172.9;Nigeria
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;12.7;Norwegia/Norway
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;217.5;Pakistan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;114.7;Perancis/France
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;7436.3;Singapura/Singapore
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;316.4;"Sri Lanka"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;20.9;Swedia/Sweden
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;129.4;Thailand
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;141.7;Tiongkok/China
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;31.8;Venezuela
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2010;Tahun;268.5;Vietnam
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;32.7;"Amerika Serikat/USA"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;12.9;"Arab Saudi/Saudi Arabia"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;2.9;Australia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;1062.6;Bangladesh
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;401.3;Belanda/Netherlands
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;360.5;Belgia/Belgium
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;23.1;Brazil
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;129.4;Denmark
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;8.4;"Federasi Rusia/Russian Federation"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;317.1;Filipina/Philippines
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;15.9;Finlandia/Finland
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;6453.6;"Hongkong/Hongkong SAR"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;371.7;India
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;126.6;Indonesia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;257;"Inggris/United Kingdom"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;201.5;Italia/Italy
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;336.8;Jepang/Japan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;232.1;Jerman/Germany
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;80.7;Kamboja/Cambodia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;3.5;Kanada/Canada
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;5.9;Kazakhstan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;489.3;"Korea Selatan/Korea, Rep. of"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;175.5;Kuwait
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;87.2;Malaysia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;61;Meksiko/Mexico
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;79.3;Mesir/Egypt
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;77.4;Myanmar
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;177.7;Nigeria
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;12.8;Norwegia/Norway
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;221.8;Pakistan
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;115.3;Perancis/France
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;7601;Singapura/Singapore
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;318.8;"Sri Lanka"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;21;Swedia/Sweden
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;129.8;Thailand
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;142.6;Tiongkok/China
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;32.4;Venezuela
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2011;Tahun;271.3;Vietnam
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;33;"Amerika Serikat/USA"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;13.2;"Arab Saudi/Saudi Arabia"
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;3;Australia
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;1076.7;Bangladesh
"Kepadatan Penduduk Beberapa Negara (penduduk per km2)";"Tidak Ada";2012;Tahun;402.4;Belanda/Netherlands
