﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;3.16;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;3.27;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;5.5;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;28.13;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2014;Tahun;5.04;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;47.53;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;36.6;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;33.31;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;39.69;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;33.41;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;42.87;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;41.85;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;23.12;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;29.43;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;34.89;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;34.83;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;39.42;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;13.74;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;14.14;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;20.22;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;29.33;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;27.01;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;57.43;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;48.98;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;38.83;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;45.62;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;39.04;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;35.09;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;47.86;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;37.99;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;23.76;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;32.28;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;43.36;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;33.71;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;42.3;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;27.48;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;49.07;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;55.19;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";20–49;2014;Tahun;31.03;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;37.52;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;45.06;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;45.82;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;42.39;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;49.08;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;41.02;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;41.9;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;57.26;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;51.19;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;44.12;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;23.47;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;41.84;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;53.64;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;41.39;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;52.63;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;48.42;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;34.84;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;28.41;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;37.39;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;43.69;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;40.34;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;42.61;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;42.26;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;32.82;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;42.96;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;49.66;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;43.96;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;35.4;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;47.49;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;42.2;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;52.95;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;34.63;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;13.05;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";50–99;2014;Tahun;44.98;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;7.93;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;10.21;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;11.32;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;11.21;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;12.1;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;7.91;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;7.78;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;12.98;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;13.97;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;7.13;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;9.78;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;9.51;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;19.31;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;19.01;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;14.99;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;11.5;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;14.11;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;4.84;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;5.91;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;9.22;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;7.12;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;10.02;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;11.15;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;8.52;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;9.86;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;15.6;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;12.81;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;11.03;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;8.94;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;7.77;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;13.44;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;7.36;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;2.43;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";100–149;2014;Tahun;12.24;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;4.13;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;5.4;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;5.82;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;4.78;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;4.1;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;4.26;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;4.23;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;5.28;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;3.92;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;4.98;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;11.14;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;4.25;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;11.48;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;12.82;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;8.53;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;5.59;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;8.52;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;1.71;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;1.95;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;5.91;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;3.57;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;3.74;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;7.53;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;6.15;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;5.28;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;7.28;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;6.03;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;5.48;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;5.74;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;4.58;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;2.86;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;3.44;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;1.21;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";150+;2014;Tahun;6.71;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";Total;2014;Tahun;100;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;1.83;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;2.53;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;4.52;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;2.34;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;1.68;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;4.09;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;2.85;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;1.22;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;1.44;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;5.22;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Luas Lantai (m2)";<=19;2015;Tahun;22.08;"DKI JAKARTA"
