﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;694;"KEP. BANGKA BELITUNG"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;179;"KEP. RIAU"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;419;"DKI JAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;16997;"JAWA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;3129;"JAWA TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;938;"DI YOGYAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;8870;"JAWA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;1995;BANTEN
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;74;BALI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;1449;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;7;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;608;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;29;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;255;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;928;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;121;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;1518;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;2317;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;105;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;932;GORONTALO
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;-;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;1222;MALUKU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;1;"MALUKU UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;79;"PAPUA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;324;PAPUA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2014;Tahun;46634;INDONESIA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;5462;ACEH
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;5398;"SUMATERA UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;2669;"SUMATERA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;5422;RIAU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;2903;JAMBI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;155;"SUMATERA SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;953;BENGKULU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;2023;LAMPUNG
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;375;"KEP. BANGKA BELITUNG"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;544;"KEP. RIAU"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;8618;"DKI JAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;28500;"JAWA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;4242;"JAWA TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;1731;"DI YOGYAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;17475;"JAWA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;6368;BANTEN
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;245;BALI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;1166;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;10;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;5140;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;177;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;2105;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;2683;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;111;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;1491;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;1423;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;36;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;-;GORONTALO
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;-;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;254;MALUKU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;177;"MALUKU UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;220;"PAPUA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;182;PAPUA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2014;Tahun;108258;INDONESIA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;6342;ACEH
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;6796;"SUMATERA UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;2990;"SUMATERA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;6286;RIAU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;3278;JAMBI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;163;"SUMATERA SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;1320;BENGKULU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;2433;LAMPUNG
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;1069;"KEP. BANGKA BELITUNG"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;750;"KEP. RIAU"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;9843;"DKI JAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;52816;"JAWA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;8667;"JAWA TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;3070;"DI YOGYAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;27092;"JAWA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;8363;BANTEN
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;339;BALI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;2618;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;18;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;5882;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;207;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;2732;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;4463;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;232;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;3285;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;4466;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;141;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;1235;GORONTALO
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;-;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;1500;MALUKU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;180;"MALUKU UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;328;"PAPUA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;645;PAPUA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";Jumlah;2014;Tahun;169549;INDONESIA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;726;ACEH
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;218;"SUMATERA UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;139;"SUMATERA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;918;RIAU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;360;JAMBI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;182;"SUMATERA SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;289;BENGKULU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;371;LAMPUNG
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;12;"KEP. BANGKA BELITUNG"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;213;"KEP. RIAU"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;1042;"DKI JAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;8552;"JAWA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;3265;"JAWA TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;967;"DI YOGYAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;1316;"JAWA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;602;BANTEN
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;245;BALI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;10;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;27;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;274;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;55;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;372;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;722;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;3;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;434;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;786;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;293;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;554;GORONTALO
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;2;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;18;MALUKU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;134;"MALUKU UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;94;"PAPUA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;205;PAPUA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-III";2015;Tahun;23400;INDONESIA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;828;ACEH
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;2687;"SUMATERA UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;955;"SUMATERA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;2518;RIAU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;564;JAMBI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;271;"SUMATERA SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;605;BENGKULU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;1216;LAMPUNG
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;773;"KEP. BANGKA BELITUNG"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;823;"KEP. RIAU"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;755;"DKI JAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;11533;"JAWA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;4078;"JAWA TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;1014;"DI YOGYAKARTA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;7364;"JAWA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;2653;BANTEN
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;307;BALI
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;1337;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;224;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;1000;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;69;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;475;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;1122;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;179;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;1592;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;2324;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;856;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;1498;GORONTALO
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;19;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;971;MALUKU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;55;"MALUKU UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;116;"PAPUA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;694;PAPUA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-II";2015;Tahun;51475;INDONESIA
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;8460;ACEH
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;5157;"SUMATERA UTARA"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;6816;"SUMATERA BARAT"
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;17080;RIAU
"Jumlah Profesi Tenaga Terampil di Perusahaan Konstruksi ";"SKT TK-I";2015;Tahun;3161;JAMBI
