﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2009;Tahun;8230;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2009;Tahun;25743;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2009;Tahun;28282;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2009;Tahun;58613;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2009;Tahun;57669;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2009;Tahun;111417637;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;221242;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;8350030;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;7801317;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;151577;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;631048;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;5400690;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;60810;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;4419062;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;76953;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;548792;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;11252390;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;17712776;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;2799182;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;21959505;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;5344080;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;3671118;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;164439;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;131601;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;2024982;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;64417;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;2765257;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;1228666;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;895822;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;394741;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;6458425;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;188083;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;202971;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;53860;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;27440;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;28910;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;64086;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;115790;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2010;Tahun;105210062;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;267741;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;8994445;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;7816396;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;141258;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;613872;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;5872442;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;63130;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;4526690;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;64401;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;558890;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;11930515;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;18395051;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;3160697;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;37035251;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;5373215;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;4357838;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;149410;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;179641;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;2334026;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;15574;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;2631075;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;1342572;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;973395;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;470416;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;6754136;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;182171;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;132950;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;78727;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;33499;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;32331;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;64238;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;89801;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2011;Tahun;124635794;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;266174;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;12055592;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;8130585;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;134481;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;971066;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;5760798;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;67085;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;7699572;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;70570;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;454850;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;12271938;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;19881430;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;3346564;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;40268631;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;5036716;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;4282970;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;173496;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;179697;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;2977850;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;37330;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;2782845;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;1587496;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;1140211;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;613677;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;7800790;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;149506;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;285331;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;84735;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;35707;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;17311;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;50583;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;102164;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2012;Tahun;138717751;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;243270;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;15704311;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;8519893;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;147467;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;654376;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;6562387;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;77493;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;5121094;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;254121;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;418800;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;12882262;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;21630154;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;3274886;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;43066361;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;4961958;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;4355955;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;201127;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;197202;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;2475690;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;40900;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;3233048;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;1227205;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;1371730;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;888405;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;8303129;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;147814;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;323581;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;102818;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;10959;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;43160;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;56268;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;123690;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2013;Tahun;146621514;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;209476;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;14838083;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;8393469;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;67798;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;704612;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;6249348;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;82138;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;5061800;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;88801;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;388750;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;13290146;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;20293547;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;3518393;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;41156842;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;4787304;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;4357340;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;297441;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;199604;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;3383306;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;94912;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;4538185;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;686278;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;45085;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;1396291;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;1040733;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;10481875;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;158108;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;368194;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;102242;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;20539;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;18260;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;62117;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;279398;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2014;Tahun;146660415;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;340970;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;15207333;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;8436629;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;65628;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;645244;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;6349630;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;144605;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;5077341;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;77395;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;480767;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;0;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;14469405;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;21865087;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;3642473;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;43221466;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;4873577;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;4879378;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;350025;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;200762;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;2525786;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;111776;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;5739222;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;966432;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;48960;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;1467130;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;981233;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;11586329;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;202400;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;375616;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;146956;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;9567;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;16458;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2015;Tahun;65629;"PAPUA BARAT"
