﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;16;"SULAWESI TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;805;"SULAWESI SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;10;"SULAWESI TENGGARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;59;GORONTALO
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;9;"SULAWESI BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;30;MALUKU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;0;"MALUKU UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;-;"PAPUA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;4;PAPUA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2010;Tahun;1974;INDONESIA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;ACEH
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;111;"SUMATERA UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;21;"SUMATERA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;RIAU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;2;JAMBI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;"SUMATERA SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;BENGKULU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;LAMPUNG
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KEP. RIAU"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;"DKI JAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;30;"JAWA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;2;"JAWA TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;44;"DI YOGYAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;13;"JAWA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;BANTEN
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;BALI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;356;"NUSA TENGGARA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;659;"NUSA TENGGARA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;9;"KALIMANTAN SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;17;"SULAWESI TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;868;"SULAWESI SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;9;"SULAWESI TENGGARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;GORONTALO
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;12;"SULAWESI BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;32;MALUKU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;"MALUKU UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;"PAPUA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;-;PAPUA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2011;Tahun;2185;INDONESIA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;ACEH
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;100;"SUMATERA UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;"SUMATERA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;RIAU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;2;JAMBI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;"SUMATERA SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;BENGKULU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;LAMPUNG
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KEP. RIAU"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;"DKI JAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;39;"JAWA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;2;"JAWA TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;53;"DI YOGYAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;12;"JAWA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;BANTEN
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;BALI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;889;"NUSA TENGGARA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;658;"NUSA TENGGARA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;4;"KALIMANTAN SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;0;"KALIMANTAN TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;12;"SULAWESI TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;1108;"SULAWESI SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;7;"SULAWESI TENGGARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;GORONTALO
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;34;MALUKU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;"MALUKU UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;"PAPUA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;-;PAPUA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2012;Tahun;2920;INDONESIA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;ACEH
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;57;"SUMATERA UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;22;"SUMATERA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;RIAU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;2;JAMBI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;"SUMATERA SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;BENGKULU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;LAMPUNG
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KEP. RIAU"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;"DKI JAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;40;"JAWA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;4;"JAWA TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;36;"DI YOGYAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;12;"JAWA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;0;BANTEN
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;BALI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;169;"NUSA TENGGARA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;597;"NUSA TENGGARA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;6;"KALIMANTAN SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;6;"KALIMANTAN TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;16;"SULAWESI TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;811;"SULAWESI SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;15;"SULAWESI TENGGARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;GORONTALO
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;32;MALUKU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;"MALUKU UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;"PAPUA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;-;PAPUA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2013;Tahun;1825;INDONESIA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;ACEH
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;54;"SUMATERA UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;23;"SUMATERA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;RIAU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;1;JAMBI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;"SUMATERA SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;BENGKULU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;LAMPUNG
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;"KEP. RIAU"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;"DKI JAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;149;"JAWA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;6;"JAWA TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;48;"DI YOGYAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;37;"JAWA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;0;BANTEN
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;BALI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;197;"NUSA TENGGARA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;607;"NUSA TENGGARA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;"KALIMANTAN BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;"KALIMANTAN TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;1;"KALIMANTAN SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;2;"KALIMANTAN TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;27;"SULAWESI TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;964;"SULAWESI SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;18;"SULAWESI TENGGARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;GORONTALO
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;0;"SULAWESI BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;171;MALUKU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;"MALUKU UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;-;"PAPUA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;8;PAPUA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2014;Tahun;2313;INDONESIA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;ACEH
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;57;"SUMATERA UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;23;"SUMATERA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;RIAU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;JAMBI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;"SUMATERA SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;BENGKULU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;LAMPUNG
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;"KEP. BANGKA BELITUNG"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;129;"KEP. RIAU"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;"DKI JAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;196;"JAWA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;8;"JAWA TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;36;"DI YOGYAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;32;"JAWA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;BANTEN
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;BALI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;165;"NUSA TENGGARA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;533;"NUSA TENGGARA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;"KALIMANTAN TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;1;"KALIMANTAN SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;"KALIMANTAN TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;"KALIMANTAN UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;"SULAWESI UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;16;"SULAWESI TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;1003;"SULAWESI SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;27;"SULAWESI TENGGARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;GORONTALO
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;"SULAWESI BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;2;MALUKU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;"MALUKU UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;0;"PAPUA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;9;PAPUA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2015;Tahun;2239;INDONESIA
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;ACEH
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;59;"SUMATERA UTARA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;20;"SUMATERA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;RIAU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;JAMBI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;"SUMATERA SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;BENGKULU
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;LAMPUNG
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;"KEP. BANGKA BELITUNG"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;132;"KEP. RIAU"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;"DKI JAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;110;"JAWA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;7;"JAWA TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;37;"DI YOGYAKARTA"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;35;"JAWA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;BANTEN
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;BALI
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;183;"NUSA TENGGARA BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;522;"NUSA TENGGARA TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;"KALIMANTAN TENGAH"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;2;"KALIMANTAN SELATAN"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;"KALIMANTAN TIMUR"
"Produksi Daging Kuda menurut Provinsi";"Tidak Ada";2016;Tahun;0;"KALIMANTAN UTARA"
