﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;20934;GORONTALO
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;26028;"SULAWESI BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;35208;MALUKU
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;8328;"MALUKU UTARA"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;2730;"PAPUA BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;9292;PAPUA
"Jumlah Perusahaan menurut provinsi";Mikro;2013;Tahun;2887015;INDONESIA
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;3688;ACEH
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;18854;"SUMATERA UTARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;8007;"SUMATERA BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;1808;RIAU
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;2510;JAMBI
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;13852;"SUMATERA SELATAN"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;1111;BENGKULU
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;11568;LAMPUNG
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;1692;"KEP. BANGKA BELITUNG"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;2515;"KEP. RIAU"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;19172;"DKI JAKARTA"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;106861;"JAWA BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;160148;"JAWA TENGAH"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;13306;"DI YOGYAKARTA"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;89786;"JAWA TIMUR"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;7424;BANTEN
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;21333;BALI
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;7484;"NUSA TENGGARA BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;3845;"NUSA TENGGARA TIMUR"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;1785;"KALIMANTAN BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;1285;"KALIMANTAN TENGAH"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;4155;"KALIMANTAN SELATAN"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;3694;"KALIMANTAN TIMUR"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;2594;"SULAWESI UTARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;2943;"SULAWESI TENGAH"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;7949;"SULAWESI SELATAN"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;7864;"SULAWESI TENGGARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;1502;GORONTALO
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;1092;"SULAWESI BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;664;MALUKU
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;105;"MALUKU UTARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;92;"PAPUA BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;663;PAPUA
"Jumlah Perusahaan menurut provinsi";Kecil;2013;Tahun;531351;INDONESIA
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;69316;ACEH
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;76227;"SUMATERA UTARA"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;71413;"SUMATERA BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;14355;RIAU
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;25441;JAMBI
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;58751;"SUMATERA SELATAN"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;11310;BENGKULU
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;94739;LAMPUNG
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;7752;"KEP. BANGKA BELITUNG"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;14638;"KEP. RIAU"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;15110;"DKI JAKARTA"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;437985;"JAWA BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;766782;"JAWA TENGAH"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;73266;"DI YOGYAKARTA"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;608774;"JAWA TIMUR"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;75760;BANTEN
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;107434;BALI
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;93645;"NUSA TENGGARA BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;109266;"NUSA TENGGARA TIMUR"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;36311;"KALIMANTAN BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;18936;"KALIMANTAN TENGAH"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;67674;"KALIMANTAN SELATAN"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;15866;"KALIMANTAN TIMUR"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;35527;"SULAWESI UTARA"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;38511;"SULAWESI TENGAH"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;100526;"SULAWESI SELATAN"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;68711;"SULAWESI TENGGARA"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;22610;GORONTALO
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;27888;"SULAWESI BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;36422;MALUKU
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;7851;"MALUKU UTARA"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;2353;"PAPUA BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;9413;PAPUA
"Jumlah Perusahaan menurut provinsi";Mikro;2014;Tahun;3220563;INDONESIA
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;1715;ACEH
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;9836;"SUMATERA UTARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;5107;"SUMATERA BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;1360;RIAU
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;2006;JAMBI
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;5741;"SUMATERA SELATAN"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;738;BENGKULU
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;8971;LAMPUNG
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;515;"KEP. BANGKA BELITUNG"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;761;"KEP. RIAU"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;22748;"DKI JAKARTA"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;60078;"JAWA BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;65690;"JAWA TENGAH"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;7313;"DI YOGYAKARTA"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;39932;"JAWA TIMUR"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;5652;BANTEN
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;8659;BALI
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;13586;"NUSA TENGGARA BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;2776;"NUSA TENGGARA TIMUR"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;1101;"KALIMANTAN BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;996;"KALIMANTAN TENGAH"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;3192;"KALIMANTAN SELATAN"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;1855;"KALIMANTAN TIMUR"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;60;"SULAWESI UTARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;1784;"SULAWESI TENGAH"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;5893;"SULAWESI SELATAN"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;2845;"SULAWESI TENGGARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;1241;GORONTALO
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;1210;"SULAWESI BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;218;MALUKU
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;107;"MALUKU UTARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;126;"PAPUA BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;689;PAPUA
"Jumlah Perusahaan menurut provinsi";Kecil;2014;Tahun;284501;INDONESIA
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;64009;ACEH
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;94979;"SUMATERA UTARA"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;63409;"SUMATERA BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;16791;RIAU
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;22415;JAMBI
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;47516;"SUMATERA SELATAN"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;11663;BENGKULU
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;76728;LAMPUNG
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;5914;"KEP. BANGKA BELITUNG"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;7231;"KEP. RIAU"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;28378;"DKI JAKARTA"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;421881;"JAWA BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;934814;"JAWA TENGAH"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;52907;"DI YOGYAKARTA"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;771185;"JAWA TIMUR"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;108235;BANTEN
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;95282;BALI
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;79764;"NUSA TENGGARA BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;71768;"NUSA TENGGARA TIMUR"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;53867;"KALIMANTAN BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;11884;"KALIMANTAN TENGAH"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;55564;"KALIMANTAN SELATAN"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;11084;"KALIMANTAN TIMUR"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;1180;"KALIMANTAN UTARA"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;39431;"SULAWESI UTARA"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;20745;"SULAWESI TENGAH"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;112896;"SULAWESI SELATAN"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;46084;"SULAWESI TENGGARA"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;12458;GORONTALO
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;11123;"SULAWESI BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;19312;MALUKU
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;6939;"MALUKU UTARA"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;1442;"PAPUA BARAT"
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;6973;PAPUA
"Jumlah Perusahaan menurut provinsi";Mikro;2015;Tahun;3385851;INDONESIA
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;1483;ACEH
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;4043;"SUMATERA UTARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;4288;"SUMATERA BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;644;RIAU
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;1754;JAMBI
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;1830;"SUMATERA SELATAN"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;618;BENGKULU
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;3777;LAMPUNG
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;237;"KEP. BANGKA BELITUNG"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;237;"KEP. RIAU"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;6616;"DKI JAKARTA"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;58359;"JAWA BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;95560;"JAWA TENGAH"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;4758;"DI YOGYAKARTA"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;49659;"JAWA TIMUR"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;9313;BANTEN
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;8078;BALI
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;14527;"NUSA TENGGARA BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;1401;"NUSA TENGGARA TIMUR"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;1246;"KALIMANTAN BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;715;"KALIMANTAN TENGAH"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;1913;"KALIMANTAN SELATAN"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;944;"KALIMANTAN TIMUR"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;120;"KALIMANTAN UTARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;39;"SULAWESI UTARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;1651;"SULAWESI TENGAH"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;5577;"SULAWESI SELATAN"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;1186;"SULAWESI TENGGARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;758;GORONTALO
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;751;"SULAWESI BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;263;MALUKU
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;112;"MALUKU UTARA"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;81;"PAPUA BARAT"
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;484;PAPUA
"Jumlah Perusahaan menurut provinsi";Kecil;2015;Tahun;283022;INDONESIA
