﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";22.5152945;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";3.0330437;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";1.835348;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";0.430433;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";1.5725926;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";0.66866;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";1.5561532;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";24.0566109;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";21.9446228;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";18.0993673;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";3.8452556;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";2.111988;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";21.7655233;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";18.0190953;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";14.2694171;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";3.7496782;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";3.746428;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";2.9534769;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan I";100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";54.1080856;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";20.5726597;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";2.1976151;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";7.5180672;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";3.706273;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";12.8496182;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";4.8108442;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";2.4530083;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";1.0330113;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";7.9230664;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";4.8570845;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";3.0659819;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";30.443916;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";22.7478795;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";3.0930239;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";1.7291982;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";0.4299153;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";1.696284;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";0.7476151;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";3.0245775;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";23.1554933;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";21.0936803;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";17.6463224;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";3.4473579;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";2.0618131;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";21.9661262;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";18.3818625;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";14.5432083;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";3.8386542;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";3.5842636;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";2.277976;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan II";100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";54.677014;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";21.0972396;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";2.2547537;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";7.290405;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";3.698076;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";13.1404022;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";4.8518961;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";2.3442416;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";1.048609;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";8.7469898;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";5.3125723;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";3.4344176;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";30.7515641;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";23.0243749;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";3.1994415;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";1.8202645;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";0.4405018;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";1.7236024;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";0.5433789;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";4.574556;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";22.5968049;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";20.4973079;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";17.5111058;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";2.9862022;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";2.099497;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";21.5832579;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";18.0654299;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";14.7549838;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";3.3104461;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";3.517828;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";-0.8122801;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan III";100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";56.0218173;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";21.8143721;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";2.2953519;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";7.4188824;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";3.8410881;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";13.2193326;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";4.8985328;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";2.5342574;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";1.0855257;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";12.8369768;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";7.9265095;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";4.9104673;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";32.6401597;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";23.7526897;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";3.495904;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";1.789738;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";0.4894585;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";2.3022787;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";0.8100908;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";-1.6459322;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";27.3383064;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";25.0154559;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";20.5199393;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";4.4955166;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";2.3228505;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";24.2259811;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";20.0998882;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";15.9119827;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";4.1879055;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";4.1260929;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";-4.0508725;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;"Triwulan IV";100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;55.1571895;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;21.2350108;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;2.2467838;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;7.5219952;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;3.7189967;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;13.0373006;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;4.9118785;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;2.4852238;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;1.0599863;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;9.005915;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;5.5515166;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2010;Tahunan;3.4543984;"b. Konsumsi Individu"
