﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";115.22326625257;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";108.71215253717;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";114.15570552616;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";134.16712988697;"1. Angkutan Rel "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";105.5875072534;"2. Angkutan Darat"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";106.74700693132;"3. Angkutan Laut "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";110.14518492208;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";139.28232198845;"5. Angkutan Udara"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";122.61758295838;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";115.4600097744;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";129.06446921958;"1. Penyediaan Akomodasi "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";112.25724529429;"2. Penyediaan Makan Minum"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";97.992532281707;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";117.99288640283;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";120.56060317259;"1. Jasa Perantara Keuangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";113.90481888601;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";113.09460445128;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";113.92165590919;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";105.83718509265;"<b>L. Real Estate</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";113.88333546716;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";117.41955351605;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";115.20895687839;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";110.47899690291;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";110.42786447406;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";114.14143429645;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";114.0226155068;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan I";114.13876819059;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";116.24748781954;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";116.12802618183;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";119.8610050176;"a. Tanaman Pangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";120.26540697503;"b. Tanaman Hortikultura"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";112.00620941366;"c. Tanaman Perkebunan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";115.15871998001;"d. Peternakan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";113.11256347336;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";116.49976187956;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";116.76247344548;"3. Perikanan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";126.68972935857;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";153.39723760881;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";112.6871170466;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";95.161504832918;"3. Pertambangan Bijih Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";111.57111410658;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";112.19836623774;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";140.1367605083;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";106.58325058847;"1. Industri Makanan dan Minuman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";112.96187814172;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";110.7920421697;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";110.62819098203;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";113.91028881475;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";109.4466819934;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";104.47038622842;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";104.58173877683;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";113.1327678043;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";109.60831306759;"10. Industri Logam Dasar "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";106.57431475681;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";97.725883152174;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";111.79504806319;"13. Industri Alat Angkutan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";109.36846211127;"14. Industri Furnitur"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";110.10162377113;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";109.48699516699;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";97.34991771922;"1. Ketenagalistrikan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";176.25429856274;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";108.85795244548;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";115.8254534515;"<b>F. Konstruksi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";111.16842682305;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";117.22535703126;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";109.72983992778;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";117.27696577096;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";140.95763003789;"1. Angkutan Rel "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";107.22829139791;"2. Angkutan Darat"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";107.13931581557;"3. Angkutan Laut "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";110.31714871526;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";147.91316000196;"5. Angkutan Udara"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";126.53468461755;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";117.03503498865;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";131.57925598305;"1. Penyediaan Akomodasi "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";113.45373615199;"2. Penyediaan Makan Minum"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";97.718725332112;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";118.90490336112;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";121.39325628678;"1. Jasa Perantara Keuangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";114.92151338926;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";114.10522198318;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";114.93450254412;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";107.13979558193;"<b>L. Real Estate</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";114.66397871139;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";127.07800028551;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";120.81655507237;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";113.11931977542;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";112.18477826806;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";115.01548144253;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";114.88669030137;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan II";115.01229418496;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";118.66219003547;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";118.21717657633;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";125.1735257657;"a. Tanaman Pangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";121.85982840679;"b. Tanaman Hortikultura"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";111.29059154321;"c. Tanaman Perkebunan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";121.13557052872;"d. Peternakan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";116.13230563292;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";117.3481006107;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";121.57747704118;"3. Perikanan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";133.48523265268;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";169.55319073066;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";111.03647793705;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";101.0920752744;"3. Pertambangan Bijih Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";115.31502936042;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";113.3851851935;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";141.16285955543;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";107.14199509776;"1. Industri Makanan dan Minuman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";113.33714593655;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";112.80524325342;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";116.6921703647;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";115.35627133491;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";108.25553002011;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";107.85367596301;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";106.85317511549;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";114.50134110486;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";108.34997319951;"10. Industri Logam Dasar "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";107.34760551715;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";107.79203642002;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";112.51846613783;"13. Industri Alat Angkutan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";113.57816590754;"14. Industri Furnitur"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";111.97389627203;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";107.98574314104;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";97.731555951945;"1. Ketenagalistrikan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";167.52982521039;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";111.7080309775;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";119.0350400994;"<b>F. Konstruksi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";113.4911097605;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";119.87575707672;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";112.00170229041;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";129.45428640138;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";137.45350016909;"1. Angkutan Rel "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";121.13650808597;"2. Angkutan Darat"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";112.34228748637;"3. Angkutan Laut "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";124.13313137102;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";165.58341925166;"5. Angkutan Udara"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";132.46021992498;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";119.96537946359;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2013;"Triwulan III";132.79072860896;"1. Penyediaan Akomodasi "
