﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;April;679334;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;April;207657;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Mei;658435;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Mei;1224259;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Mei;832729;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Mei;756491;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Mei;259356;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Juni;609337;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Juni;953162;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Juni;875302;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Juni;531242;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Juni;234658;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Juli;606350;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Juli;1145766;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Juli;667937;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Juli;876392;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Juli;278980;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Agustus;615215;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Agustus;1300726;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Agustus;1177654;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Agustus;691453;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Agustus;305820;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;September;567447;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;September;1184112;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;September;1101502;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;September;118429;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;September;299249;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Oktober;566593;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Oktober;1277330;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Oktober;1118347;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Oktober;756674;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Oktober;268643;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;November;547444;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;November;1292991;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;November;717150;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;November;999397;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;November;249419;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Desember;502695;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Desember;1247252;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Desember;1007679;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Desember;919314;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2006;Desember;345845;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Januari;604729;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Januari;1030053;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Januari;1209631;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Januari;478125;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Januari;276336;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Februari;517758;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Februari;1125738;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Februari;1025642;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Februari;786322;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Februari;268438;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Maret;548529;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Maret;1148310;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Maret;1019463;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Maret;597361;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Maret;268877;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;April;610150;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;April;1360337;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;April;995621;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;April;376682;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;April;293855;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Mei;636042;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Mei;1271363;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Mei;822050;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Mei;576598;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Mei;233112;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Juni;511983;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Juni;1308546;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Juni;939527;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Juni;664250;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Juni;271533;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Juli;635837;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Juli;1750545;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Juli;926160;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Juli;766844;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Juli;333758;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Agustus;557460;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Agustus;1335672;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Agustus;970875;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Agustus;1186287;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Agustus;313676;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;September;604425;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;September;1510592;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;September;1194459;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;September;1050972;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;September;308108;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Oktober;572209;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Oktober;1350613;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Oktober;790748;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Oktober;550479;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Oktober;270559;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;November;715583;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;November;1236705;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;November;1056905;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;November;1207674;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;November;330510;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Desember;727867;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Desember;1380263;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Desember;852258;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Desember;552500;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2007;Desember;292347;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Januari;674107;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Januari;1343189;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Januari;674444;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Januari;596682;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Januari;409715;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Februari;754770;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Februari;1320841;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Februari;838581;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Februari;812054;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Februari;413862;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Maret;636434;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Maret;1484393;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Maret;643640;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Maret;645543;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Maret;357543;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;April;706487;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;April;1718748;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;April;788310;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;April;94372;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;April;455031;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Mei;773367;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Mei;1748982;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Mei;649430;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Mei;840227;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Mei;407724;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Juni;827484;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Juni;1188043;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Juni;690817;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Juni;698757;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Juni;448635;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Juli;815580;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Juli;1406270;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Juli;700659;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Juli;889946;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Juli;469321;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Agustus;695351;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Agustus;1526687;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Agustus;724635;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Agustus;1060931;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Agustus;374656;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;September;585513;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;September;1415276;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;September;674366;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;September;378110;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;September;293428;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Oktober;593422;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Oktober;1192465;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Oktober;624336;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Oktober;796406;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Oktober;377899;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;November;629836;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;November;1218572;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;November;696519;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;November;902838;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;November;449118;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Desember;577007;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Desember;1297316;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Desember;741246;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Desember;841231;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2008;Desember;535849;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Januari;523122;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Januari;1236056;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Januari;619049;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Januari;707088;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Januari;367113;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Februari;592292;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Februari;1317001;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Februari;536780;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Februari;636326;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Februari;437107;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Maret;538999;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Maret;1406584;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Maret;575137;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Maret;792064;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Maret;442385;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;April;599856;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;April;1229790;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;April;656223;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;April;805453;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;April;553207;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Mei;659214;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Mei;1210680;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Mei;554658;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Mei;658207;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Mei;536354;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Juni;726314;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Juni;1160300;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Juni;761679;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Juni;601195;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Juni;667623;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Juli;729262;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Juli;1364894;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Juli;713008;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Juli;700842;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Juli;644814;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Agustus;693100;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Agustus;1283725;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Agustus;775614;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Agustus;464238;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Agustus;604863;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;September;608994;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;September;1231075;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;September;688544;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;September;686013;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;September;558691;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Oktober;644785;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Oktober;1196447;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Oktober;575137;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Oktober;553479;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Oktober;615696;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;November;584260;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;November;1169652;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;November;729832;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;November;428280;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;November;608597;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Desember;627014;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Desember;1346347;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Desember;579961;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Desember;568602;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2009;Desember;636886;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Januari;475286;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Januari;1095320;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Januari;645139;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang Dibongkar";2010;Januari;328783;Balikpapan
