﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;1.22;"KALIMANTAN TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;0.97;"SULAWESI UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;1.08;"SULAWESI TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;3.91;"SULAWESI SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;0.91;"SULAWESI TENGGARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;0.41;GORONTALO
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;0.55;MALUKU
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;0.35;"MALUKU UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;1.11;PAPUA
"Distribusi Persentase Penduduk";"Tidak Ada";2002;Tahun;100;INDONESIA
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;1.97;ACEH
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;5.53;"SUMATERA UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;2.08;"SUMATERA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;2.6;RIAU
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;1.2;JAMBI
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;3.03;"SUMATERA SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;0.71;BENGKULU
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;3.23;LAMPUNG
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;0.46;"KEP. BANGKA BELITUNG"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;4.01;"DKI JAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;17.72;"JAWA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;14.95;"JAWA TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;1.49;"DI YOGYAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;16.87;"JAWA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;4.18;BANTEN
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;1.56;BALI
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;1.87;"NUSA TENGGARA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;1.9;"NUSA TENGGARA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;1.84;"KALIMANTAN BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;0.85;"KALIMANTAN TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;1.48;"KALIMANTAN SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;1.26;"KALIMANTAN TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;0.99;"SULAWESI UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;1.03;"SULAWESI TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;3.83;"SULAWESI SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;0.88;"SULAWESI TENGGARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;0.41;GORONTALO
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;0.57;MALUKU
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;0.4;"MALUKU UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;-;"PAPUA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;1.1;PAPUA
"Distribusi Persentase Penduduk";"Tidak Ada";2003;Tahun;100;INDONESIA
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;1.86;ACEH
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;5.68;"SUMATERA UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;2.02;"SUMATERA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;2.71;RIAU
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;1.2;JAMBI
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;3.07;"SUMATERA SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;0.73;BENGKULU
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;3.32;LAMPUNG
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;0.44;"KEP. BANGKA BELITUNG"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;-;"KEP. RIAU"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;3.99;"DKI JAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;17.74;"JAWA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;14.68;"JAWA TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;1.5;"DI YOGYAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;16.36;"JAWA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;4.18;BANTEN
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;1.54;BALI
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;1.98;"NUSA TENGGARA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;1.88;"NUSA TENGGARA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;2;"KALIMANTAN BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;0.96;"KALIMANTAN TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;1.47;"KALIMANTAN SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;1.27;"KALIMANTAN TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;0.98;"SULAWESI UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;1.09;"SULAWESI TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;3.89;"SULAWESI SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;0.94;"SULAWESI TENGGARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;0.4;GORONTALO
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;-;"SULAWESI BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;0.57;MALUKU
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;0.41;"MALUKU UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;-;"PAPUA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;1.14;PAPUA
"Distribusi Persentase Penduduk";"Tidak Ada";2004;Tahun;100;INDONESIA
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;1.86;ACEH
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;5.65;"SUMATERA UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;2.08;"SUMATERA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;2.2;RIAU
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;1.21;JAMBI
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;3.1;"SUMATERA SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;0.71;BENGKULU
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;3.22;LAMPUNG
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;0.49;"KEP. BANGKA BELITUNG"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;0.58;"KEP. RIAU"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;4.04;"DKI JAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;17.81;"JAWA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;14.5;"JAWA TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;1.53;"DI YOGYAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;16.59;"JAWA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;4.13;BANTEN
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;1.55;BALI
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;1.89;"NUSA TENGGARA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;1.95;"NUSA TENGGARA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;1.84;"KALIMANTAN BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;0.9;"KALIMANTAN TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;1.5;"KALIMANTAN SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;1.31;"KALIMANTAN TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;0.98;"SULAWESI UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;1.05;"SULAWESI TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;3.41;"SULAWESI SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;0.88;"SULAWESI TENGGARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;0.43;GORONTALO
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;0.45;"SULAWESI BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;0.58;MALUKU
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;0.42;"MALUKU UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;0.31;"PAPUA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;0.88;PAPUA
"Distribusi Persentase Penduduk";"Tidak Ada";2005;Tahun;100;INDONESIA
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;1.83;ACEH
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;5.69;"SUMATERA UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;2.08;"SUMATERA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;2.14;RIAU
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;1.21;JAMBI
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;3.11;"SUMATERA SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;0.71;BENGKULU
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;3.25;LAMPUNG
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;0.48;"KEP. BANGKA BELITUNG"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;0.6;"KEP. RIAU"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;4.03;"DKI JAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;17.84;"JAWA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;14.48;"JAWA TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;1.53;"DI YOGYAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;16.47;"JAWA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;4.15;BANTEN
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;1.54;BALI
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;1.92;"NUSA TENGGARA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;1.96;"NUSA TENGGARA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;1.85;"KALIMANTAN BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;0.87;"KALIMANTAN TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;1.51;"KALIMANTAN SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;1.32;"KALIMANTAN TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;0.97;"SULAWESI UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;1.06;"SULAWESI TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;3.43;"SULAWESI SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;0.9;"SULAWESI TENGGARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;0.42;GORONTALO
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;0.45;"SULAWESI BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;0.57;MALUKU
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;0.41;"MALUKU UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;0.31;"PAPUA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;0.89;PAPUA
"Distribusi Persentase Penduduk";"Tidak Ada";2006;Tahun;100;INDONESIA
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;1.87;ACEH
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;5.69;"SUMATERA UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;2.08;"SUMATERA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;2.25;RIAU
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;1.22;JAMBI
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;3.11;"SUMATERA SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;0.72;BENGKULU
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;3.23;LAMPUNG
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;0.49;"KEP. BANGKA BELITUNG"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;0.62;"KEP. RIAU"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;4.02;"DKI JAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;17.87;"JAWA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;14.35;"JAWA TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;1.52;"DI YOGYAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;16.35;"JAWA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;4.18;BANTEN
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;1.54;BALI
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;1.9;"NUSA TENGGARA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;1.97;"NUSA TENGGARA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;1.85;"KALIMANTAN BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;0.9;"KALIMANTAN TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;1.51;"KALIMANTAN SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;1.34;"KALIMANTAN TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;0.97;"SULAWESI UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;1.06;"SULAWESI TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;3.41;"SULAWESI SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;0.9;"SULAWESI TENGGARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;0.43;GORONTALO
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;0.45;"SULAWESI BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;0.58;MALUKU
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;0.42;"MALUKU UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;0.32;"PAPUA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;0.89;PAPUA
"Distribusi Persentase Penduduk";"Tidak Ada";2007;Tahun;100;INDONESIA
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;1.88;ACEH
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;5.71;"SUMATERA UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;2.08;"SUMATERA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;2.27;RIAU
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;1.22;JAMBI
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;3.12;"SUMATERA SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;0.72;BENGKULU
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;3.23;LAMPUNG
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;0.49;"KEP. BANGKA BELITUNG"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;0.64;"KEP. RIAU"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;4;"DKI JAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;17.91;"JAWA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;14.28;"JAWA TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;1.52;"DI YOGYAKARTA"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;16.23;"JAWA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;4.2;BANTEN
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;1.54;BALI
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;1.91;"NUSA TENGGARA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;1.98;"NUSA TENGGARA TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;1.86;"KALIMANTAN BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;0.9;"KALIMANTAN TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;1.51;"KALIMANTAN SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;1.35;"KALIMANTAN TIMUR"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;0.97;"SULAWESI UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;1.07;"SULAWESI TENGAH"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;3.42;"SULAWESI SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;0.91;"SULAWESI TENGGARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;0.43;GORONTALO
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;0.45;"SULAWESI BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;0.58;MALUKU
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;0.42;"MALUKU UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;0.32;"PAPUA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;0.9;PAPUA
"Distribusi Persentase Penduduk";"Tidak Ada";2008;Tahun;100;INDONESIA
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;1.89;ACEH
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;5.73;"SUMATERA UTARA"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;2.09;"SUMATERA BARAT"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;2.29;RIAU
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;1.22;JAMBI
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;3.12;"SUMATERA SELATAN"
"Distribusi Persentase Penduduk";"Tidak Ada";2009;Tahun;0.72;BENGKULU
