﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";11.4895324239551;"1. Ketenagalistrikan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";-11.9024712059155;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";8.36903741788062;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";8.23984951874013;"<b>F. Konstruksi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";7.06927691095946;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";5.5640823675031;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";7.44448458628226;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";9.40261340589943;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";9.29624789994399;"1. Angkutan Rel "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";7.00485521226697;"2. Angkutan Darat"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";7.74384122326046;"3. Angkutan Laut "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";10.5700964289499;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";21.5395951019263;"5. Angkutan Udara"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";7.43154736753149;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";7.87815387164935;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";12.942649697174;"1. Penyediaan Akomodasi "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";6.82580706499303;"2. Penyediaan Makan Minum"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";13.158639707719;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";8.6093936968027;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";8.18701078908397;"1. Jasa Perantara Keuangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";9.41298559212271;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";9.54261560784808;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";7.44511842865396;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";10.7226545579786;"<b>L. Real Estate</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";10.2397964342287;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";13.6694380463914;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";14.2532679399469;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";11.9708589955599;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";8.90776033804983;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";7.043453445293;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";-14.207043678665;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan I";6.47696848728864;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";4.95135669319239;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";4.83901105564466;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";-6.37140444858507;"a. Tanaman Pangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";30.8402805454777;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";6.99573951689246;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";4.92309296238238;"d. Peternakan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";1.34642585137634;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";2.11439521209576;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";6.7570993561616;"3. Perikanan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";2.72186226078386;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";-1.61492621581027;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";21.6070336391437;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";-15.6375157367859;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";6.57017454471342;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";6.25599902768317;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";-1.62598838873565;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";7.69978523793378;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";13.122816362274;"1. Industri Makanan dan Minuman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";-4.90914701241842;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";9.4276668186525;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";9.27156199929658;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";-0.130811537433061;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";4.26937243235588;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";3.6264552049941;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";7.37128831417624;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";9.69536360597813;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";5.00411744661517;"10. Industri Logam Dasar "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";13.7899626846856;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";15.8524126149363;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";0.550609497420496;"13. Industri Alat Angkutan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";12.5212964673522;"14. Industri Furnitur"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";-0.02704164413197;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";4.20407761037143;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";5.35759599332219;"1. Ketenagalistrikan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";-1.04540205433659;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";4.78422721632428;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";10.3990560203841;"<b>F. Konstruksi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";11.2514153925239;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";1.90245726730758;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";13.5502234569784;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";9.13004511148175;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";-4.29706502351225;"1. Angkutan Rel "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";6.65933021834955;"2. Angkutan Darat"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";8.01434746620066;"3. Angkutan Laut "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";11.0208333333333;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2011;"Triwulan II";20.6824467042658;"5. Angkutan Udara"
