﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;GORONTALO
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;33;MALUKU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;"MALUKU UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;0;"PAPUA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;17;PAPUA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;45854;INDONESIA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;2823;ACEH
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;6951;"SUMATERA UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;3908;"SUMATERA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;1460;RIAU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;1192;JAMBI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;1591;"SUMATERA SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;745;BENGKULU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;410;LAMPUNG
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;0;"KEP. BANGKA BELITUNG"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KEP. RIAU"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;1607;"DKI JAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;4424;"JAWA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;4809;"JAWA TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;44;"DI YOGYAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;1347;"JAWA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;2574;BANTEN
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;30;BALI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;1276;"NUSA TENGGARA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;392;"NUSA TENGGARA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;113;"KALIMANTAN TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;739;"KALIMANTAN SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;279;"KALIMANTAN TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;11;"SULAWESI TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;6719;"SULAWESI SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;185;"SULAWESI TENGGARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;GORONTALO
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;MALUKU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;"MALUKU UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;"PAPUA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;15;PAPUA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;43644;INDONESIA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;2822;ACEH
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;6927;"SUMATERA UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;3028;"SUMATERA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;1560;RIAU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;1532;JAMBI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;1709;"SUMATERA SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;783;BENGKULU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;414;LAMPUNG
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;8;"KEP. BANGKA BELITUNG"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;844;"DKI JAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;3767;"JAWA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;5721;"JAWA TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;26;"DI YOGYAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;1814;"JAWA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;2660;BANTEN
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;7;BALI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;1325;"NUSA TENGGARA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;492;"NUSA TENGGARA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;100;"KALIMANTAN TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;733;"KALIMANTAN SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;279;"KALIMANTAN TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;9;"SULAWESI TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;5702;"SULAWESI SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;14;"SULAWESI TENGGARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;-;GORONTALO
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;-;MALUKU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;-;"MALUKU UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;23;PAPUA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;42299;INDONESIA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;2891;ACEH
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;7063;"SUMATERA UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;3042;"SUMATERA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;993;RIAU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;1786;JAMBI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;2650;"SUMATERA SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;760;BENGKULU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;291;LAMPUNG
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;2;"KEP. BANGKA BELITUNG"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;219;"DKI JAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;2933;"JAWA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;5357;"JAWA TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;20;"DI YOGYAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;1851;"JAWA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;1403;BANTEN
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;8;BALI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;1395;"NUSA TENGGARA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;546;"NUSA TENGGARA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;13;"KALIMANTAN BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;90;"KALIMANTAN TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;756;"KALIMANTAN SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;265;"KALIMANTAN TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;4;"SULAWESI TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;5812;"SULAWESI SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;144;"SULAWESI TENGGARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;-;GORONTALO
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;328;MALUKU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;-;"MALUKU UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;-;"PAPUA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;17;PAPUA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;40639;INDONESIA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;2964;ACEH
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;6779;"SUMATERA UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;3042;"SUMATERA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;1300;RIAU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;2035;JAMBI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;2024;"SUMATERA SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;589;BENGKULU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;296;LAMPUNG
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;3;"KEP. BANGKA BELITUNG"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KEP. RIAU"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;631;"DKI JAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;4311;"JAWA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;4912;"JAWA TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;27;"DI YOGYAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;1747;"JAWA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;1443;BANTEN
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;18;BALI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;2032;"NUSA TENGGARA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;653;"NUSA TENGGARA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;36;"KALIMANTAN BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;362;"KALIMANTAN TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;819;"KALIMANTAN SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;229;"KALIMANTAN TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;35;"SULAWESI TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;3466;"SULAWESI SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;130;"SULAWESI TENGGARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;0;GORONTALO
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;331;MALUKU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;0;"MALUKU UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;-;"PAPUA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;23;PAPUA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;40237;INDONESIA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;3904;ACEH
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;6817;"SUMATERA UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;3067;"SUMATERA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;1009;RIAU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;1939;JAMBI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;2025;"SUMATERA SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;607;BENGKULU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;348;LAMPUNG
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;3;"KEP. BANGKA BELITUNG"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;4;"KEP. RIAU"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;354;"DKI JAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;4729;"JAWA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;3649;"JAWA TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;20;"DI YOGYAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;1181;"JAWA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;1556;BANTEN
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;12;BALI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;1215;"NUSA TENGGARA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;873;"NUSA TENGGARA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;370;"KALIMANTAN TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;812;"KALIMANTAN SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;244;"KALIMANTAN TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;0;"SULAWESI UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;38;"SULAWESI TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;2850;"SULAWESI SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;36;"SULAWESI TENGGARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;0;GORONTALO
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;117;"SULAWESI BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;248;MALUKU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;0;"MALUKU UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;0;"PAPUA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;25;PAPUA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;38053;INDONESIA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;6300;ACEH
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;7075;"SUMATERA UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;2923;"SUMATERA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;1778;RIAU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;1883;JAMBI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;1711;"SUMATERA SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;692;BENGKULU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;435;LAMPUNG
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;7;"KEP. BANGKA BELITUNG"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;0;"KEP. RIAU"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;245;"DKI JAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;4436;"JAWA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;3499;"JAWA TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;7;"DI YOGYAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;488;"JAWA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;1894;BANTEN
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;15;BALI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;1952;"NUSA TENGGARA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;1716;"NUSA TENGGARA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;21;"KALIMANTAN BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;72;"KALIMANTAN TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;946;"KALIMANTAN SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;280;"KALIMANTAN TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;0;"SULAWESI UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;38;"SULAWESI TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;4924;"SULAWESI SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;45;"SULAWESI TENGGARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;0;GORONTALO
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;123;"SULAWESI BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;351;MALUKU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;0;"MALUKU UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;3;"PAPUA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;28;PAPUA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;43886;INDONESIA
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;3899;ACEH
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;10951;"SUMATERA UTARA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;2584;"SUMATERA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;1668;RIAU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;2189;JAMBI
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;1695;"SUMATERA SELATAN"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;604;BENGKULU
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;523;LAMPUNG
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;15;"KEP. BANGKA BELITUNG"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;0;"KEP. RIAU"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;138;"DKI JAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;3348;"JAWA BARAT"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;3228;"JAWA TENGAH"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;13;"DI YOGYAKARTA"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;417;"JAWA TIMUR"
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;2270;BANTEN
"Produksi Daging Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;6;BALI
