﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";0.8120004007;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";0.5871395271;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";0.4209497285;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";0.9026685446;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";1.5471361128;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";0.5753273082;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";4.148842829;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";4.1257937457;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";4.1573999129;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";1.0399623609;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";1.1723800912;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";0.6071176403;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";1.1531353494;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";1.2469736806;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";0.6685708905;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";1.3577010934;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";0.6233279488;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";-1.9675335728;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";-2.1827746343;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";-1.4795416955;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";-6.6087400053;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";-0.2333226846;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";0.0574163997;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";0.2127400569;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";1.2684208727;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";-0.2606837626;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";-0.9485072858;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan II";0.64207315;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";1.1939504891;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";1.3356110186;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";0.9047399038;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";1.5084383083;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";2.0504130625;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";0.3744278186;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";1.5443942768;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";1.3449442794;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";1.6832084806;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";7.9485656246;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";8.2575046548;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";7.4834833164;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";1.1327847253;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";1.0051705856;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";0.7485875358;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";1.9662567352;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";1.6744961363;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";0.7109004739;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";1.9119184056;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";4.5206727953;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";-0.8188773494;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";-1.0643196445;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";0.0695632772;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";-8.4522371604;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";1.2067760123;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";2.1722910152;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";2.2568775014;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";2.3278368455;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";-1.5981742859;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";1.4160281319;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan III";1.5563940083;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";3.3053375785;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";3.6230905063;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";0.7561353947;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";2.3238336339;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";0.6075027169;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";4.4737179631;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";2.7681395743;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";4.8293471602;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";4.4837194203;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";-5.4741407961;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";-5.9071490531;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";-4.7733624726;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";3.4112732184;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";4.1583018133;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";-0.4152528479;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";0.5338069459;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";1.2717522595;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";2.4069221271;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";0.381812397;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";0.7001231264;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";-0.7606835921;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";-1.3000260281;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";0.5648378074;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";-10.3529546641;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";3.1186620066;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";-3.2185601296;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";-4.5734291399;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";-1.174167764;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";-15.6386096188;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";3.806529947;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;"Triwulan IV";0.294235229;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2014;Tahunan;-;"c. Perumahan dan Perlengkapan Rumahtangga"
