﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;76;"NUSA TENGGARA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;4;"NUSA TENGGARA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;-;"KALIMANTAN BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;-;"KALIMANTAN TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;7;"KALIMANTAN SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;2;"KALIMANTAN TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;2;"SULAWESI UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;7;"SULAWESI TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;-;"SULAWESI SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;7;"SULAWESI TENGGARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;1;GORONTALO
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;162;"SULAWESI BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;41;MALUKU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;-;"MALUKU UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;-;"PAPUA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;274;PAPUA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2013;Tahun;3410;INDONESIA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;ACEH
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;1;"SUMATERA UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;4;"SUMATERA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;1;RIAU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;1;JAMBI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;"SUMATERA SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;BENGKULU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;1;LAMPUNG
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;5;"KEP. BANGKA BELITUNG"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;"KEP. RIAU"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;"DKI JAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;6;"JAWA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;13;"JAWA TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;"DI YOGYAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;1;"JAWA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;2;BANTEN
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;BALI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;"NUSA TENGGARA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;"NUSA TENGGARA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;1;"KALIMANTAN BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;"KALIMANTAN TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;"KALIMANTAN SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;1;"KALIMANTAN TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;1;"SULAWESI UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;"SULAWESI TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;1;"SULAWESI SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;"SULAWESI TENGGARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;GORONTALO
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;2;"SULAWESI BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;3;MALUKU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;"MALUKU UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;"PAPUA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;-;PAPUA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2013;Tahun;44;INDONESIA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;5;ACEH
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;33;"SUMATERA UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;6;"SUMATERA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;5;RIAU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;3;JAMBI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;8;"SUMATERA SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;2;BENGKULU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;3;LAMPUNG
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;6;"KEP. BANGKA BELITUNG"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;8;"KEP. RIAU"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;26;"DKI JAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;96;"JAWA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;162;"JAWA TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;4;"DI YOGYAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;42;"JAWA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;1;BANTEN
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;8;BALI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;2;"NUSA TENGGARA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;2;"NUSA TENGGARA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;41;"KALIMANTAN BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;-;"KALIMANTAN TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;2;"KALIMANTAN SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;5;"KALIMANTAN TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;2;"KALIMANTAN UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;28;"SULAWESI UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;3;"SULAWESI TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;6;"SULAWESI SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;5;"SULAWESI TENGGARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;4;GORONTALO
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;-;"SULAWESI BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;3;MALUKU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;-;"MALUKU UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;-;"PAPUA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;29;PAPUA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";"Meninggal Dunia";2014;Tahun;550;INDONESIA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;4;ACEH
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;11;"SUMATERA UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;10;"SUMATERA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;4;RIAU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;1;JAMBI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;8;"SUMATERA SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;-;BENGKULU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;30;LAMPUNG
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;1;"KEP. BANGKA BELITUNG"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;10;"KEP. RIAU"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;4;"DKI JAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;183;"JAWA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;80;"JAWA TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;4;"DI YOGYAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;1451;"JAWA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;4;BANTEN
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;3;BALI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;5;"NUSA TENGGARA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;9;"NUSA TENGGARA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;-;"KALIMANTAN BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;-;"KALIMANTAN TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;-;"KALIMANTAN SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;221;"KALIMANTAN TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;10;"SULAWESI UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;33;"SULAWESI TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;-;"SULAWESI SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;-;"SULAWESI TENGGARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;1;GORONTALO
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;-;"SULAWESI BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;3;MALUKU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;7;"MALUKU UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;-;"PAPUA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;7;PAPUA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Luka/Sakit;2014;Tahun;2104;INDONESIA
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;1;ACEH
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;1;"SUMATERA UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"SUMATERA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;RIAU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;JAMBI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"SUMATERA SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;2;BENGKULU
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;LAMPUNG
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"KEP. RIAU"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"DKI JAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;8;"JAWA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;11;"JAWA TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"DI YOGYAKARTA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;4;"JAWA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;BANTEN
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;BALI
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;1;"NUSA TENGGARA BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"NUSA TENGGARA TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;1;"KALIMANTAN BARAT"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"KALIMANTAN TENGAH"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"KALIMANTAN SELATAN"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"KALIMANTAN TIMUR"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;36;"SULAWESI UTARA"
"Jumlah Korban Manusia yang Diakibatkan Bencana Alam Menurut Provinsi";Hilang;2014;Tahun;2;"SULAWESI TENGAH"
