﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;24.25;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;5.35;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;4.63;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;8.6;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;7.31;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;7.62;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;4.63;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;7.22;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;4.28;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;7.06;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;10.17;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;-;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;4.44;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;5.83;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;9.31;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;5.32;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;4;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;11.47;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;4.51;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;3.08;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;5.19;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;5.18;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;6.92;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;13.6;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;6.64;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;5.23;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;7.58;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;7.02;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;6.04;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;7.2;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;4.53;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;4.55;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;12.44;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;2.37;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;5.61;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;11.05;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;12.2;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;16.89;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;16.79;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;13.17;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;12.04;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;16.01;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;9.9;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;15.7;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;29.76;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;33.01;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;14.2;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;11.58;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;28.63;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;12.61;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;18.4;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;24.37;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;9.27;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;7.83;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;12.18;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;14.32;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;17.11;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;28.08;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;16.92;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;12.43;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;17.16;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;15.1;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;12.46;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;10.46;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;14.02;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;11.95;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;18.81;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;9.98;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;14.86;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;28.49;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;20.01;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;30.28;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;34.49;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;29.37;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;27.64;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;34.78;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;21.44;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;24.22;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;34.12;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;32.1;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;20.15;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;19.88;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;40.05;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;21.96;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;26.72;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;31.86;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;16.72;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;33;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;29.05;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;33.05;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;33.02;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;38.67;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;31.49;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;38.66;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;34.64;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;39.3;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;25.57;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;32.83;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;28.6;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;37.77;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;34.93;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;33.41;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;24.98;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;6.06;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;5.28;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;8.74;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;8.54;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;8.52;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;5.28;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;7.55;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;5.13;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;9.97;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;11.26;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;4.64;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;4.64;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;6.49;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;12.41;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;6.47;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;3.38;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;9.76;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;4.48;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;3.74;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;5;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;7.31;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;8.76;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai Komputer Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;14.82;"KALIMANTAN TIMUR"
