﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2005;Tahun;23;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2005;Tahun;1834;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2005;Tahun;1867;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2006;Tahun;8;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2006;Tahun;6;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2006;Tahun;16;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2006;Tahun;1944;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2006;Tahun;1974;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2007;Tahun;6;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2007;Tahun;10;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2007;Tahun;21;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2007;Tahun;1919;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2007;Tahun;1956;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2008;Tahun;2;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2008;Tahun;7;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2008;Tahun;35;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2008;Tahun;85;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2008;Tahun;129;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2009;Tahun;2;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2009;Tahun;7;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2009;Tahun;35;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2009;Tahun;94;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2009;Tahun;138;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2010;Tahun;2;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2010;Tahun;5;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2010;Tahun;38;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2010;Tahun;106;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2010;Tahun;151;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2011;Tahun;2;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2011;Tahun;4;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2011;Tahun;45;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2011;Tahun;108;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2011;Tahun;159;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2012;Tahun;1;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2012;Tahun;6;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2012;Tahun;59;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2012;Tahun;118;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2012;Tahun;184;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2013;Tahun;3;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2013;Tahun;7;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2013;Tahun;60;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2013;Tahun;106;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2013;Tahun;176;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2014;Tahun;1;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2014;Tahun;7;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2014;Tahun;77;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2014;Tahun;81;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2014;Tahun;166;"Total Perusahaan"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2015;Tahun;-;"Pembibitan  - Pure Line"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2015;Tahun;3;"Pembibitan  - Grand Parent Stock (GPS)"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2015;Tahun;68;"Pembibitan - Parent Stock"
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2015;Tahun;91;Budidaya
"Jumlah Perusahaan Ayam Pedaging Menurut Kegiatan Utama";"Tidak Ada";2015;Tahun;162;"Total Perusahaan"
