﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Luas Panen";Padi;1994;Tahun;16573;PAPUA
"Luas Panen";Padi;1994;Tahun;10717734;INDONESIA
"Luas Panen";Padi;1995;Tahun;339253;ACEH
"Luas Panen";Padi;1995;Tahun;795183;"SUMATERA UTARA"
"Luas Panen";Padi;1995;Tahun;400627;"SUMATERA BARAT"
"Luas Panen";Padi;1995;Tahun;152204;RIAU
"Luas Panen";Padi;1995;Tahun;193666;JAMBI
"Luas Panen";Padi;1995;Tahun;492448;"SUMATERA SELATAN"
"Luas Panen";Padi;1995;Tahun;115914;BENGKULU
"Luas Panen";Padi;1995;Tahun;514363;LAMPUNG
"Luas Panen";Padi;1995;Tahun;-;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;1995;Tahun;-;"KEP. RIAU"
"Luas Panen";Padi;1995;Tahun;4006;"DKI JAKARTA"
"Luas Panen";Padi;1995;Tahun;2125666;"JAWA BARAT"
"Luas Panen";Padi;1995;Tahun;1587046;"JAWA TENGAH"
"Luas Panen";Padi;1995;Tahun;135346;"DI YOGYAKARTA"
"Luas Panen";Padi;1995;Tahun;1627332;"JAWA TIMUR"
"Luas Panen";Padi;1995;Tahun;-;BANTEN
"Luas Panen";Padi;1995;Tahun;157755;BALI
"Luas Panen";Padi;1995;Tahun;282656;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;1995;Tahun;159823;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;1995;Tahun;350044;"KALIMANTAN BARAT"
"Luas Panen";Padi;1995;Tahun;184355;"KALIMANTAN TENGAH"
"Luas Panen";Padi;1995;Tahun;410605;"KALIMANTAN SELATAN"
"Luas Panen";Padi;1995;Tahun;152287;"KALIMANTAN TIMUR"
"Luas Panen";Padi;1995;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;1995;Tahun;98853;"SULAWESI UTARA"
"Luas Panen";Padi;1995;Tahun;165800;"SULAWESI TENGAH"
"Luas Panen";Padi;1995;Tahun;850302;"SULAWESI SELATAN"
"Luas Panen";Padi;1995;Tahun;90800;"SULAWESI TENGGARA"
"Luas Panen";Padi;1995;Tahun;-;GORONTALO
"Luas Panen";Padi;1995;Tahun;-;"SULAWESI BARAT"
"Luas Panen";Padi;1995;Tahun;14862;MALUKU
"Luas Panen";Padi;1995;Tahun;-;"MALUKU UTARA"
"Luas Panen";Padi;1995;Tahun;-;"PAPUA BARAT"
"Luas Panen";Padi;1995;Tahun;19484;PAPUA
"Luas Panen";Padi;1995;Tahun;11420680;INDONESIA
"Luas Panen";Padi;1996;Tahun;348223;ACEH
"Luas Panen";Padi;1996;Tahun;790051;"SUMATERA UTARA"
"Luas Panen";Padi;1996;Tahun;430343;"SUMATERA BARAT"
"Luas Panen";Padi;1996;Tahun;150354;RIAU
"Luas Panen";Padi;1996;Tahun;215975;JAMBI
"Luas Panen";Padi;1996;Tahun;495958;"SUMATERA SELATAN"
"Luas Panen";Padi;1996;Tahun;121929;BENGKULU
"Luas Panen";Padi;1996;Tahun;515192;LAMPUNG
"Luas Panen";Padi;1996;Tahun;-;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;1996;Tahun;-;"KEP. RIAU"
"Luas Panen";Padi;1996;Tahun;3576;"DKI JAKARTA"
"Luas Panen";Padi;1996;Tahun;2118956;"JAWA BARAT"
"Luas Panen";Padi;1996;Tahun;1606962;"JAWA TENGAH"
"Luas Panen";Padi;1996;Tahun;137402;"DI YOGYAKARTA"
"Luas Panen";Padi;1996;Tahun;1622051;"JAWA TIMUR"
"Luas Panen";Padi;1996;Tahun;-;BANTEN
"Luas Panen";Padi;1996;Tahun;158142;BALI
"Luas Panen";Padi;1996;Tahun;294243;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;1996;Tahun;176108;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;1996;Tahun;341104;"KALIMANTAN BARAT"
"Luas Panen";Padi;1996;Tahun;179448;"KALIMANTAN TENGAH"
"Luas Panen";Padi;1996;Tahun;405468;"KALIMANTAN SELATAN"
"Luas Panen";Padi;1996;Tahun;157866;"KALIMANTAN TIMUR"
"Luas Panen";Padi;1996;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;1996;Tahun;117277;"SULAWESI UTARA"
"Luas Panen";Padi;1996;Tahun;176767;"SULAWESI TENGAH"
"Luas Panen";Padi;1996;Tahun;860058;"SULAWESI SELATAN"
"Luas Panen";Padi;1996;Tahun;94533;"SULAWESI TENGGARA"
"Luas Panen";Padi;1996;Tahun;-;GORONTALO
"Luas Panen";Padi;1996;Tahun;-;"SULAWESI BARAT"
"Luas Panen";Padi;1996;Tahun;11900;MALUKU
"Luas Panen";Padi;1996;Tahun;-;"MALUKU UTARA"
"Luas Panen";Padi;1996;Tahun;-;"PAPUA BARAT"
"Luas Panen";Padi;1996;Tahun;20159;PAPUA
"Luas Panen";Padi;1996;Tahun;11550045;INDONESIA
"Luas Panen";Padi;1997;Tahun;337561;ACEH
"Luas Panen";Padi;1997;Tahun;797545;"SUMATERA UTARA"
"Luas Panen";Padi;1997;Tahun;395728;"SUMATERA BARAT"
"Luas Panen";Padi;1997;Tahun;137953;RIAU
"Luas Panen";Padi;1997;Tahun;190608;JAMBI
"Luas Panen";Padi;1997;Tahun;469670;"SUMATERA SELATAN"
"Luas Panen";Padi;1997;Tahun;113915;BENGKULU
"Luas Panen";Padi;1997;Tahun;454087;LAMPUNG
"Luas Panen";Padi;1997;Tahun;-;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;1997;Tahun;-;"KEP. RIAU"
"Luas Panen";Padi;1997;Tahun;3349;"DKI JAKARTA"
"Luas Panen";Padi;1997;Tahun;2040680;"JAWA BARAT"
"Luas Panen";Padi;1997;Tahun;1597227;"JAWA TENGAH"
"Luas Panen";Padi;1997;Tahun;134204;"DI YOGYAKARTA"
"Luas Panen";Padi;1997;Tahun;1605516;"JAWA TIMUR"
"Luas Panen";Padi;1997;Tahun;-;BANTEN
"Luas Panen";Padi;1997;Tahun;148005;BALI
"Luas Panen";Padi;1997;Tahun;294679;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;1997;Tahun;175490;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;1997;Tahun;343809;"KALIMANTAN BARAT"
"Luas Panen";Padi;1997;Tahun;177346;"KALIMANTAN TENGAH"
"Luas Panen";Padi;1997;Tahun;392452;"KALIMANTAN SELATAN"
"Luas Panen";Padi;1997;Tahun;156758;"KALIMANTAN TIMUR"
"Luas Panen";Padi;1997;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;1997;Tahun;96532;"SULAWESI UTARA"
"Luas Panen";Padi;1997;Tahun;156515;"SULAWESI TENGAH"
"Luas Panen";Padi;1997;Tahun;804488;"SULAWESI SELATAN"
"Luas Panen";Padi;1997;Tahun;80133;"SULAWESI TENGGARA"
"Luas Panen";Padi;1997;Tahun;-;GORONTALO
"Luas Panen";Padi;1997;Tahun;-;"SULAWESI BARAT"
"Luas Panen";Padi;1997;Tahun;6788;MALUKU
"Luas Panen";Padi;1997;Tahun;-;"MALUKU UTARA"
"Luas Panen";Padi;1997;Tahun;-;"PAPUA BARAT"
"Luas Panen";Padi;1997;Tahun;15358;PAPUA
"Luas Panen";Padi;1997;Tahun;11126396;INDONESIA
"Luas Panen";Padi;1998;Tahun;365892;ACEH
"Luas Panen";Padi;1998;Tahun;823749;"SUMATERA UTARA"
"Luas Panen";Padi;1998;Tahun;412810;"SUMATERA BARAT"
"Luas Panen";Padi;1998;Tahun;126280;RIAU
"Luas Panen";Padi;1998;Tahun;178766;JAMBI
"Luas Panen";Padi;1998;Tahun;621829;"SUMATERA SELATAN"
"Luas Panen";Padi;1998;Tahun;111158;BENGKULU
"Luas Panen";Padi;1998;Tahun;521575;LAMPUNG
"Luas Panen";Padi;1998;Tahun;-;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;1998;Tahun;-;"KEP. RIAU"
"Luas Panen";Padi;1998;Tahun;3024;"DKI JAKARTA"
"Luas Panen";Padi;1998;Tahun;2179976;"JAWA BARAT"
"Luas Panen";Padi;1998;Tahun;1714074;"JAWA TENGAH"
"Luas Panen";Padi;1998;Tahun;137771;"DI YOGYAKARTA"
"Luas Panen";Padi;1998;Tahun;1717167;"JAWA TIMUR"
"Luas Panen";Padi;1998;Tahun;-;BANTEN
"Luas Panen";Padi;1998;Tahun;155304;BALI
"Luas Panen";Padi;1998;Tahun;317326;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;1998;Tahun;165540;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;1998;Tahun;349421;"KALIMANTAN BARAT"
"Luas Panen";Padi;1998;Tahun;138730;"KALIMANTAN TENGAH"
"Luas Panen";Padi;1998;Tahun;399588;"KALIMANTAN SELATAN"
"Luas Panen";Padi;1998;Tahun;61381;"KALIMANTAN TIMUR"
"Luas Panen";Padi;1998;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;1998;Tahun;82221;"SULAWESI UTARA"
"Luas Panen";Padi;1998;Tahun;157246;"SULAWESI TENGAH"
"Luas Panen";Padi;1998;Tahun;848368;"SULAWESI SELATAN"
"Luas Panen";Padi;1998;Tahun;87682;"SULAWESI TENGGARA"
"Luas Panen";Padi;1998;Tahun;-;GORONTALO
"Luas Panen";Padi;1998;Tahun;-;"SULAWESI BARAT"
"Luas Panen";Padi;1998;Tahun;15915;MALUKU
"Luas Panen";Padi;1998;Tahun;-;"MALUKU UTARA"
"Luas Panen";Padi;1998;Tahun;-;"PAPUA BARAT"
"Luas Panen";Padi;1998;Tahun;23706;PAPUA
"Luas Panen";Padi;1998;Tahun;11730325;INDONESIA
"Luas Panen";Padi;1999;Tahun;359817;ACEH
"Luas Panen";Padi;1999;Tahun;838626;"SUMATERA UTARA"
"Luas Panen";Padi;1999;Tahun;432254;"SUMATERA BARAT"
"Luas Panen";Padi;1999;Tahun;155683;RIAU
"Luas Panen";Padi;1999;Tahun;178307;JAMBI
"Luas Panen";Padi;1999;Tahun;530692;"SUMATERA SELATAN"
"Luas Panen";Padi;1999;Tahun;114788;BENGKULU
"Luas Panen";Padi;1999;Tahun;476899;LAMPUNG
"Luas Panen";Padi;1999;Tahun;-;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;1999;Tahun;-;"KEP. RIAU"
"Luas Panen";Padi;1999;Tahun;3251;"DKI JAKARTA"
"Luas Panen";Padi;1999;Tahun;2181205;"JAWA BARAT"
"Luas Panen";Padi;1999;Tahun;1688950;"JAWA TENGAH"
"Luas Panen";Padi;1999;Tahun;134570;"DI YOGYAKARTA"
"Luas Panen";Padi;1999;Tahun;1758638;"JAWA TIMUR"
"Luas Panen";Padi;1999;Tahun;-;BANTEN
"Luas Panen";Padi;1999;Tahun;154751;BALI
"Luas Panen";Padi;1999;Tahun;323212;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;1999;Tahun;172400;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;1999;Tahun;392717;"KALIMANTAN BARAT"
"Luas Panen";Padi;1999;Tahun;140818;"KALIMANTAN TENGAH"
"Luas Panen";Padi;1999;Tahun;453183;"KALIMANTAN SELATAN"
"Luas Panen";Padi;1999;Tahun;147333;"KALIMANTAN TIMUR"
"Luas Panen";Padi;1999;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;1999;Tahun;87133;"SULAWESI UTARA"
"Luas Panen";Padi;1999;Tahun;187017;"SULAWESI TENGAH"
"Luas Panen";Padi;1999;Tahun;902286;"SULAWESI SELATAN"
"Luas Panen";Padi;1999;Tahun;99814;"SULAWESI TENGGARA"
"Luas Panen";Padi;1999;Tahun;-;GORONTALO
"Luas Panen";Padi;1999;Tahun;-;"SULAWESI BARAT"
"Luas Panen";Padi;1999;Tahun;19681;MALUKU
"Luas Panen";Padi;1999;Tahun;-;"MALUKU UTARA"
"Luas Panen";Padi;1999;Tahun;-;"PAPUA BARAT"
"Luas Panen";Padi;1999;Tahun;29179;PAPUA
"Luas Panen";Padi;1999;Tahun;11963204;INDONESIA
"Luas Panen";Padi;2000;Tahun;336765;ACEH
"Luas Panen";Padi;2000;Tahun;847610;"SUMATERA UTARA"
"Luas Panen";Padi;2000;Tahun;396919;"SUMATERA BARAT"
"Luas Panen";Padi;2000;Tahun;141640;RIAU
"Luas Panen";Padi;2000;Tahun;171395;JAMBI
"Luas Panen";Padi;2000;Tahun;555427;"SUMATERA SELATAN"
"Luas Panen";Padi;2000;Tahun;108751;BENGKULU
"Luas Panen";Padi;2000;Tahun;496879;LAMPUNG
"Luas Panen";Padi;2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2000;Tahun;-;"KEP. RIAU"
"Luas Panen";Padi;2000;Tahun;3562;"DKI JAKARTA"
"Luas Panen";Padi;2000;Tahun;2188479;"JAWA BARAT"
"Luas Panen";Padi;2000;Tahun;1669486;"JAWA TENGAH"
"Luas Panen";Padi;2000;Tahun;137849;"DI YOGYAKARTA"
"Luas Panen";Padi;2000;Tahun;1754178;"JAWA TIMUR"
"Luas Panen";Padi;2000;Tahun;-;BANTEN
"Luas Panen";Padi;2000;Tahun;155049;BALI
"Luas Panen";Padi;2000;Tahun;340635;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2000;Tahun;176272;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2000;Tahun;361163;"KALIMANTAN BARAT"
"Luas Panen";Padi;2000;Tahun;161616;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2000;Tahun;432953;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2000;Tahun;138348;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2000;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;2000;Tahun;121594;"SULAWESI UTARA"
"Luas Panen";Padi;2000;Tahun;161093;"SULAWESI TENGAH"
"Luas Panen";Padi;2000;Tahun;806041;"SULAWESI SELATAN"
"Luas Panen";Padi;2000;Tahun;85799;"SULAWESI TENGGARA"
"Luas Panen";Padi;2000;Tahun;-;GORONTALO
"Luas Panen";Padi;2000;Tahun;-;"SULAWESI BARAT"
"Luas Panen";Padi;2000;Tahun;14819;MALUKU
"Luas Panen";Padi;2000;Tahun;-;"MALUKU UTARA"
"Luas Panen";Padi;2000;Tahun;-;"PAPUA BARAT"
"Luas Panen";Padi;2000;Tahun;29153;PAPUA
"Luas Panen";Padi;2000;Tahun;11793475;INDONESIA
"Luas Panen";Padi;2001;Tahun;295212;ACEH
"Luas Panen";Padi;2001;Tahun;801948;"SUMATERA UTARA"
"Luas Panen";Padi;2001;Tahun;376710;"SUMATERA BARAT"
"Luas Panen";Padi;2001;Tahun;132507;RIAU
"Luas Panen";Padi;2001;Tahun;164826;JAMBI
"Luas Panen";Padi;2001;Tahun;511928;"SUMATERA SELATAN"
"Luas Panen";Padi;2001;Tahun;105212;BENGKULU
"Luas Panen";Padi;2001;Tahun;501119;LAMPUNG
"Luas Panen";Padi;2001;Tahun;7130;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2001;Tahun;-;"KEP. RIAU"
"Luas Panen";Padi;2001;Tahun;3357;"DKI JAKARTA"
"Luas Panen";Padi;2001;Tahun;1866069;"JAWA BARAT"
"Luas Panen";Padi;2001;Tahun;1650625;"JAWA TENGAH"
"Luas Panen";Padi;2001;Tahun;137259;"DI YOGYAKARTA"
"Luas Panen";Padi;2001;Tahun;1708478;"JAWA TIMUR"
"Luas Panen";Padi;2001;Tahun;335029;BANTEN
"Luas Panen";Padi;2001;Tahun;147942;BALI
"Luas Panen";Padi;2001;Tahun;330661;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2001;Tahun;165621;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2001;Tahun;361944;"KALIMANTAN BARAT"
"Luas Panen";Padi;2001;Tahun;150690;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2001;Tahun;428040;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2001;Tahun;125463;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2001;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;2001;Tahun;72271;"SULAWESI UTARA"
"Luas Panen";Padi;2001;Tahun;146611;"SULAWESI TENGAH"
"Luas Panen";Padi;2001;Tahun;827265;"SULAWESI SELATAN"
"Luas Panen";Padi;2001;Tahun;71497;"SULAWESI TENGGARA"
"Luas Panen";Padi;2001;Tahun;35639;GORONTALO
"Luas Panen";Padi;2001;Tahun;-;"SULAWESI BARAT"
"Luas Panen";Padi;2001;Tahun;14552;MALUKU
"Luas Panen";Padi;2001;Tahun;-;"MALUKU UTARA"
"Luas Panen";Padi;2001;Tahun;-;"PAPUA BARAT"
"Luas Panen";Padi;2001;Tahun;24392;PAPUA
"Luas Panen";Padi;2001;Tahun;11499997;INDONESIA
"Luas Panen";Padi;2002;Tahun;315131;ACEH
"Luas Panen";Padi;2002;Tahun;765161;"SUMATERA UTARA"
"Luas Panen";Padi;2002;Tahun;424253;"SUMATERA BARAT"
"Luas Panen";Padi;2002;Tahun;129025;RIAU
"Luas Panen";Padi;2002;Tahun;165729;JAMBI
"Luas Panen";Padi;2002;Tahun;561724;"SUMATERA SELATAN"
"Luas Panen";Padi;2002;Tahun;109519;BENGKULU
"Luas Panen";Padi;2002;Tahun;475461;LAMPUNG
"Luas Panen";Padi;2002;Tahun;4497;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2002;Tahun;-;"KEP. RIAU"
"Luas Panen";Padi;2002;Tahun;2322;"DKI JAKARTA"
"Luas Panen";Padi;2002;Tahun;1792320;"JAWA BARAT"
"Luas Panen";Padi;2002;Tahun;1653442;"JAWA TENGAH"
"Luas Panen";Padi;2002;Tahun;134848;"DI YOGYAKARTA"
"Luas Panen";Padi;2002;Tahun;1686431;"JAWA TIMUR"
"Luas Panen";Padi;2002;Tahun;338666;BANTEN
"Luas Panen";Padi;2002;Tahun;148660;BALI
"Luas Panen";Padi;2002;Tahun;310969;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2002;Tahun;165858;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2002;Tahun;346572;"KALIMANTAN BARAT"
"Luas Panen";Padi;2002;Tahun;157855;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2002;Tahun;421399;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2002;Tahun;153214;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2002;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;2002;Tahun;80363;"SULAWESI UTARA"
"Luas Panen";Padi;2002;Tahun;197029;"SULAWESI TENGAH"
"Luas Panen";Padi;2002;Tahun;837878;"SULAWESI SELATAN"
"Luas Panen";Padi;2002;Tahun;79251;"SULAWESI TENGGARA"
"Luas Panen";Padi;2002;Tahun;34652;GORONTALO
"Luas Panen";Padi;2002;Tahun;-;"SULAWESI BARAT"
"Luas Panen";Padi;2002;Tahun;4534;MALUKU
"Luas Panen";Padi;2002;Tahun;-;"MALUKU UTARA"
"Luas Panen";Padi;2002;Tahun;-;"PAPUA BARAT"
"Luas Panen";Padi;2002;Tahun;24403;PAPUA
"Luas Panen";Padi;2002;Tahun;11521166;INDONESIA
"Luas Panen";Padi;2003;Tahun;367636;ACEH
"Luas Panen";Padi;2003;Tahun;825188;"SUMATERA UTARA"
"Luas Panen";Padi;2003;Tahun;411860;"SUMATERA BARAT"
"Luas Panen";Padi;2003;Tahun;132887;RIAU
"Luas Panen";Padi;2003;Tahun;159463;JAMBI
"Luas Panen";Padi;2003;Tahun;570010;"SUMATERA SELATAN"
"Luas Panen";Padi;2003;Tahun;110550;BENGKULU
"Luas Panen";Padi;2003;Tahun;472635;LAMPUNG
"Luas Panen";Padi;2003;Tahun;5236;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2003;Tahun;-;"KEP. RIAU"
"Luas Panen";Padi;2003;Tahun;1724;"DKI JAKARTA"
"Luas Panen";Padi;2003;Tahun;1664386;"JAWA BARAT"
"Luas Panen";Padi;2003;Tahun;1535625;"JAWA TENGAH"
"Luas Panen";Padi;2003;Tahun;130681;"DI YOGYAKARTA"
"Luas Panen";Padi;2003;Tahun;1695514;"JAWA TIMUR"
"Luas Panen";Padi;2003;Tahun;348033;BANTEN
"Luas Panen";Padi;2003;Tahun;145294;BALI
"Luas Panen";Padi;2003;Tahun;319417;"NUSA TENGGARA BARAT"
"Luas Panen";Padi;2003;Tahun;176381;"NUSA TENGGARA TIMUR"
"Luas Panen";Padi;2003;Tahun;353434;"KALIMANTAN BARAT"
"Luas Panen";Padi;2003;Tahun;195249;"KALIMANTAN TENGAH"
"Luas Panen";Padi;2003;Tahun;438487;"KALIMANTAN SELATAN"
"Luas Panen";Padi;2003;Tahun;135809;"KALIMANTAN TIMUR"
"Luas Panen";Padi;2003;Tahun;-;"KALIMANTAN UTARA"
"Luas Panen";Padi;2003;Tahun;84385;"SULAWESI UTARA"
"Luas Panen";Padi;2003;Tahun;190106;"SULAWESI TENGAH"
"Luas Panen";Padi;2003;Tahun;847305;"SULAWESI SELATAN"
"Luas Panen";Padi;2003;Tahun;91230;"SULAWESI TENGGARA"
"Luas Panen";Padi;2003;Tahun;34635;GORONTALO
"Luas Panen";Padi;2003;Tahun;-;"SULAWESI BARAT"
"Luas Panen";Padi;2003;Tahun;9436;MALUKU
"Luas Panen";Padi;2003;Tahun;16409;"MALUKU UTARA"
"Luas Panen";Padi;2003;Tahun;-;"PAPUA BARAT"
"Luas Panen";Padi;2003;Tahun;19029;PAPUA
"Luas Panen";Padi;2003;Tahun;11488034;INDONESIA
"Luas Panen";Padi;2004;Tahun;370966;ACEH
"Luas Panen";Padi;2004;Tahun;826091;"SUMATERA UTARA"
"Luas Panen";Padi;2004;Tahun;422582;"SUMATERA BARAT"
"Luas Panen";Padi;2004;Tahun;145239;RIAU
"Luas Panen";Padi;2004;Tahun;156803;JAMBI
"Luas Panen";Padi;2004;Tahun;625013;"SUMATERA SELATAN"
"Luas Panen";Padi;2004;Tahun;110929;BENGKULU
"Luas Panen";Padi;2004;Tahun;495519;LAMPUNG
"Luas Panen";Padi;2004;Tahun;7402;"KEP. BANGKA BELITUNG"
"Luas Panen";Padi;2004;Tahun;-;"KEP. RIAU"
"Luas Panen";Padi;2004;Tahun;2941;"DKI JAKARTA"
"Luas Panen";Padi;2004;Tahun;1880142;"JAWA BARAT"
"Luas Panen";Padi;2004;Tahun;1635922;"JAWA TENGAH"
"Luas Panen";Padi;2004;Tahun;132869;"DI YOGYAKARTA"
"Luas Panen";Padi;2004;Tahun;1697024;"JAWA TIMUR"
"Luas Panen";Padi;2004;Tahun;364721;BANTEN
"Luas Panen";Padi;2004;Tahun;144146;BALI
"Luas Panen";Padi;2004;Tahun;325984;"NUSA TENGGARA BARAT"
