﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;2303;"SULAWESI UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;6536;"SULAWESI TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;5374;"SULAWESI SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;13262;"SULAWESI TENGGARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;1337;GORONTALO
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;2481;"SULAWESI BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;421;MALUKU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;2255;"MALUKU UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;680;"PAPUA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;1341;PAPUA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;267635;INDONESIA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;4821;ACEH
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;12419;"SUMATERA UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;6152;"SUMATERA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;4771;RIAU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;2217;JAMBI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;6024;"SUMATERA SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;413;BENGKULU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;19598;LAMPUNG
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;7116;"KEP. BANGKA BELITUNG"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;2155;"KEP. RIAU"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;5408;"DKI JAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;27320;"JAWA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;38376;"JAWA TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;6568;"DI YOGYAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;38390;"JAWA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;9518;BANTEN
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;2945;BALI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;6899;"NUSA TENGGARA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;11295;"NUSA TENGGARA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;6315;"KALIMANTAN BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;2692;"KALIMANTAN TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;6392;"KALIMANTAN SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;3046;"KALIMANTAN TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;2391;"SULAWESI UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;5002;"SULAWESI TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;5483;"SULAWESI SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;10706;"SULAWESI TENGGARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;1191;GORONTALO
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;5690;"SULAWESI BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;469;MALUKU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;818;"MALUKU UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;968;"PAPUA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;1229;PAPUA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;264797;INDONESIA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;4785;ACEH
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;14314;"SUMATERA UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;6821;"SUMATERA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;2702;RIAU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;7780;JAMBI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;6823;"SUMATERA SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;681;BENGKULU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;14820;LAMPUNG
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;2118;"KEP. BANGKA BELITUNG"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;330;"KEP. RIAU"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;2756;"DKI JAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;25683;"JAWA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;42767;"JAWA TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;5685;"DI YOGYAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;38502;"JAWA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;8825;BANTEN
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;2799;BALI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;6824;"NUSA TENGGARA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;14847;"NUSA TENGGARA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;5992;"KALIMANTAN BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;2070;"KALIMANTAN TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;5748;"KALIMANTAN SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;4786;"KALIMANTAN TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;2402;"SULAWESI UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;7959;"SULAWESI TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;6261;"SULAWESI SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;11285;"SULAWESI TENGGARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;1446;GORONTALO
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;5593;"SULAWESI BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;519;MALUKU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;691;"MALUKU UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;1625;"PAPUA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;1254;PAPUA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;267493;INDONESIA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;12694;ACEH
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;18435;"SUMATERA UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;6027;"SUMATERA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;3302;RIAU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;8411;JAMBI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;7068;"SUMATERA SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;480;BENGKULU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;13641;LAMPUNG
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;1265;"KEP. BANGKA BELITUNG"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;892;"KEP. RIAU"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;33376;"DKI JAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;27149;"JAWA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;44066;"JAWA TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;5496;"DI YOGYAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;38577;"JAWA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;8875;BANTEN
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;4686;BALI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;5914;"NUSA TENGGARA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;11435;"NUSA TENGGARA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;13524;"KALIMANTAN BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;2125;"KALIMANTAN TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;5978;"KALIMANTAN SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;7882;"KALIMANTAN TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;2443;"SULAWESI UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;8526;"SULAWESI TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;6331;"SULAWESI SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;10136;"SULAWESI TENGGARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;1513;GORONTALO
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;4959;"SULAWESI BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;415;MALUKU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;862;"MALUKU UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;1022;"PAPUA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;2094;PAPUA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;319599;INDONESIA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;12452;ACEH
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;16648;"SUMATERA UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;6165;"SUMATERA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;4044;RIAU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;5791;JAMBI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;8961;"SUMATERA SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;398;BENGKULU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;11114;LAMPUNG
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;1832;"KEP. BANGKA BELITUNG"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;540;"KEP. RIAU"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;2598;"DKI JAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;26553;"JAWA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;44717;"JAWA TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;6160;"DI YOGYAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;37199;"JAWA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;9919;BANTEN
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;4681;BALI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;6922;"NUSA TENGGARA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;11527;"NUSA TENGGARA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;8109;"KALIMANTAN BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;2018;"KALIMANTAN TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;5362;"KALIMANTAN SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;4739;"KALIMANTAN TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;1335;"KALIMANTAN UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;2541;"SULAWESI UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;9069;"SULAWESI TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;25838;"SULAWESI SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;8375;"SULAWESI TENGGARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;1471;GORONTALO
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;4951;"SULAWESI BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;251;MALUKU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;942;"MALUKU UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;1176;"PAPUA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;3254;PAPUA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;297652;INDONESIA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;10870;ACEH
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;16905;"SUMATERA UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;6293;"SUMATERA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;5614;RIAU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;7788;JAMBI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;9607;"SUMATERA SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;394;BENGKULU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;11972;LAMPUNG
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;1295;"KEP. BANGKA BELITUNG"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;1098;"KEP. RIAU"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;2912;"DKI JAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;25208;"JAWA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;34988;"JAWA TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;6035;"DI YOGYAKARTA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;35885;"JAWA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;20688;BANTEN
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;4631;BALI
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;7180;"NUSA TENGGARA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;11332;"NUSA TENGGARA TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;4891;"KALIMANTAN BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;1903;"KALIMANTAN TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;3873;"KALIMANTAN SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;5043;"KALIMANTAN TIMUR"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;1521;"KALIMANTAN UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;2561;"SULAWESI UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;9386;"SULAWESI TENGAH"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;28099;"SULAWESI SELATAN"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;9248;"SULAWESI TENGGARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;1516;GORONTALO
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;5063;"SULAWESI BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;300;MALUKU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;928;"MALUKU UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;1200;"PAPUA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;3546;PAPUA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;299773;INDONESIA
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;11218;ACEH
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;18456;"SUMATERA UTARA"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;6418;"SUMATERA BARAT"
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;5839;RIAU
"Produksi Daging Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;9762;JAMBI
