﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produktivitas;"Kacang Hijau";2003;Tahun;6.43;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2003;Tahun;10.5;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2003;Tahun;9.84;BANTEN
Produktivitas;"Kacang Hijau";2003;Tahun;9.56;BALI
Produktivitas;"Kacang Hijau";2003;Tahun;7.51;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2003;Tahun;8.18;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2003;Tahun;7.15;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2003;Tahun;7.86;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2003;Tahun;11.26;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2003;Tahun;10.58;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2003;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2003;Tahun;10.13;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2003;Tahun;7.54;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2003;Tahun;11.64;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2003;Tahun;7.08;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2003;Tahun;10.96;GORONTALO
Produktivitas;"Kacang Hijau";2003;Tahun;-;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2003;Tahun;10.13;MALUKU
Produktivitas;"Kacang Hijau";2003;Tahun;11.31;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2003;Tahun;-;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2003;Tahun;13.03;PAPUA
Produktivitas;"Kacang Hijau";2003;Tahun;9.73;INDONESIA
Produktivitas;"Kacang Hijau";2004;Tahun;12.24;ACEH
Produktivitas;"Kacang Hijau";2004;Tahun;10.23;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2004;Tahun;11.4;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2004;Tahun;10.1;RIAU
Produktivitas;"Kacang Hijau";2004;Tahun;10.62;JAMBI
Produktivitas;"Kacang Hijau";2004;Tahun;9.42;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2004;Tahun;9.48;BENGKULU
Produktivitas;"Kacang Hijau";2004;Tahun;8.84;LAMPUNG
Produktivitas;"Kacang Hijau";2004;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2004;Tahun;-;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2004;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2004;Tahun;10.03;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2004;Tahun;10.37;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2004;Tahun;6.55;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2004;Tahun;10.77;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2004;Tahun;9.16;BANTEN
Produktivitas;"Kacang Hijau";2004;Tahun;9.61;BALI
Produktivitas;"Kacang Hijau";2004;Tahun;7.97;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2004;Tahun;8.29;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2004;Tahun;6.95;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2004;Tahun;7.89;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2004;Tahun;10.7;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2004;Tahun;10.03;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2004;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2004;Tahun;10.35;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2004;Tahun;7.49;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2004;Tahun;12.51;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2004;Tahun;7.03;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2004;Tahun;11.75;GORONTALO
Produktivitas;"Kacang Hijau";2004;Tahun;-;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2004;Tahun;10.11;MALUKU
Produktivitas;"Kacang Hijau";2004;Tahun;10.85;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2004;Tahun;-;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2004;Tahun;10.2;PAPUA
Produktivitas;"Kacang Hijau";2004;Tahun;9.95;INDONESIA
Produktivitas;"Kacang Hijau";2005;Tahun;11.39;ACEH
Produktivitas;"Kacang Hijau";2005;Tahun;10.57;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2005;Tahun;11.51;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2005;Tahun;10.34;RIAU
Produktivitas;"Kacang Hijau";2005;Tahun;10.39;JAMBI
Produktivitas;"Kacang Hijau";2005;Tahun;9.58;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2005;Tahun;9.53;BENGKULU
Produktivitas;"Kacang Hijau";2005;Tahun;8.84;LAMPUNG
Produktivitas;"Kacang Hijau";2005;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2005;Tahun;10;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2005;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2005;Tahun;10.11;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2005;Tahun;10.44;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2005;Tahun;6.73;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2005;Tahun;10.82;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2005;Tahun;9.1;BANTEN
Produktivitas;"Kacang Hijau";2005;Tahun;9.73;BALI
Produktivitas;"Kacang Hijau";2005;Tahun;7.93;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2005;Tahun;8.34;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2005;Tahun;6.98;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2005;Tahun;8.01;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2005;Tahun;10.76;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2005;Tahun;10.52;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2005;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2005;Tahun;10.32;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2005;Tahun;7.58;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2005;Tahun;12.17;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2005;Tahun;7.42;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2005;Tahun;12.2;GORONTALO
Produktivitas;"Kacang Hijau";2005;Tahun;13.57;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2005;Tahun;10.16;MALUKU
Produktivitas;"Kacang Hijau";2005;Tahun;10.87;"MALUKU UTARA"
Produktivitas;"Kacang Hijau";2005;Tahun;10.2;"PAPUA BARAT"
Produktivitas;"Kacang Hijau";2005;Tahun;10.17;PAPUA
Produktivitas;"Kacang Hijau";2005;Tahun;10.08;INDONESIA
Produktivitas;"Kacang Hijau";2006;Tahun;11.52;ACEH
Produktivitas;"Kacang Hijau";2006;Tahun;10.59;"SUMATERA UTARA"
Produktivitas;"Kacang Hijau";2006;Tahun;11.52;"SUMATERA BARAT"
Produktivitas;"Kacang Hijau";2006;Tahun;10.53;RIAU
Produktivitas;"Kacang Hijau";2006;Tahun;10.4;JAMBI
Produktivitas;"Kacang Hijau";2006;Tahun;12.67;"SUMATERA SELATAN"
Produktivitas;"Kacang Hijau";2006;Tahun;9.52;BENGKULU
Produktivitas;"Kacang Hijau";2006;Tahun;8.87;LAMPUNG
Produktivitas;"Kacang Hijau";2006;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;"Kacang Hijau";2006;Tahun;10;"KEP. RIAU"
Produktivitas;"Kacang Hijau";2006;Tahun;-;"DKI JAKARTA"
Produktivitas;"Kacang Hijau";2006;Tahun;10.59;"JAWA BARAT"
Produktivitas;"Kacang Hijau";2006;Tahun;10.72;"JAWA TENGAH"
Produktivitas;"Kacang Hijau";2006;Tahun;5.82;"DI YOGYAKARTA"
Produktivitas;"Kacang Hijau";2006;Tahun;11.08;"JAWA TIMUR"
Produktivitas;"Kacang Hijau";2006;Tahun;9.09;BANTEN
Produktivitas;"Kacang Hijau";2006;Tahun;9.15;BALI
Produktivitas;"Kacang Hijau";2006;Tahun;8.18;"NUSA TENGGARA BARAT"
Produktivitas;"Kacang Hijau";2006;Tahun;8.43;"NUSA TENGGARA TIMUR"
Produktivitas;"Kacang Hijau";2006;Tahun;6.96;"KALIMANTAN BARAT"
Produktivitas;"Kacang Hijau";2006;Tahun;8.09;"KALIMANTAN TENGAH"
Produktivitas;"Kacang Hijau";2006;Tahun;10.24;"KALIMANTAN SELATAN"
Produktivitas;"Kacang Hijau";2006;Tahun;10.43;"KALIMANTAN TIMUR"
Produktivitas;"Kacang Hijau";2006;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;"Kacang Hijau";2006;Tahun;13.8;"SULAWESI UTARA"
Produktivitas;"Kacang Hijau";2006;Tahun;7.6;"SULAWESI TENGAH"
Produktivitas;"Kacang Hijau";2006;Tahun;12.16;"SULAWESI SELATAN"
Produktivitas;"Kacang Hijau";2006;Tahun;7.54;"SULAWESI TENGGARA"
Produktivitas;"Kacang Hijau";2006;Tahun;11.33;GORONTALO
Produktivitas;"Kacang Hijau";2006;Tahun;12.87;"SULAWESI BARAT"
Produktivitas;"Kacang Hijau";2006;Tahun;10.29;MALUKU
