﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;3568;"SUMATERA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;4015;RIAU
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;2092;JAMBI
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;5057;"SUMATERA SELATAN"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;1287;BENGKULU
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;5004;LAMPUNG
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;730;"KEP. BANGKA BELITUNG"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;795;"KEP. RIAU"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;5689;"DKI JAKARTA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;29915;"JAWA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;23609;"JAWA TENGAH"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;2469;"DI YOGYAKARTA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;27078;"JAWA TIMUR"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;6818;BANTEN
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;505;BALI
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;3623;"NUSA TENGGARA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;520;"NUSA TENGGARA TIMUR"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;1885;"KALIMANTAN BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;1079;"KALIMANTAN TENGAH"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;3036;"KALIMANTAN SELATAN"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;2238;"KALIMANTAN TIMUR"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;550;"SULAWESI UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;1395;"SULAWESI TENGAH"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;5770;"SULAWESI SELATAN"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;1349;"SULAWESI TENGGARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;713;GORONTALO
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;1152;"SULAWESI BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;565;MALUKU
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;851;"MALUKU UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;567;"PAPUA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;844;PAPUA
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2014;Tahun;154467;INDONESIA
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;3145;ACEH
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;6496;"SUMATERA UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;3596;"SUMATERA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;4024;RIAU
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;2096;JAMBI
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;5067;"SUMATERA SELATAN"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;1286;BENGKULU
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;4997;LAMPUNG
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;732;"KEP. BANGKA BELITUNG"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;791;"KEP. RIAU"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;5581;"DKI JAKARTA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;30028;"JAWA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;23638;"JAWA TENGAH"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;2474;"DI YOGYAKARTA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;27151;"JAWA TIMUR"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;6805;BANTEN
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;504;BALI
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;3594;"NUSA TENGGARA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;514;"NUSA TENGGARA TIMUR"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;1858;"KALIMANTAN BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;1076;"KALIMANTAN TENGAH"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;3031;"KALIMANTAN SELATAN"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;2239;"KALIMANTAN TIMUR"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;544;"SULAWESI UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;1398;"SULAWESI TENGAH"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;5760;"SULAWESI SELATAN"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;1346;"SULAWESI TENGGARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;712;GORONTALO
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;1152;"SULAWESI BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;563;MALUKU
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;847;"MALUKU UTARA"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;563;"PAPUA BARAT"
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;847;PAPUA
"Jumlah Jemaah Haji yang Diberangkatkan ke Tanah Suci Mekah Menurut Provinsi";"Tidak Ada";2015;Tahun;154455;INDONESIA
