﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";11.9613959836225;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-8.3519156699777;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";1.494151184508;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";1.5040692283919;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";4.8127798127798;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-0.6589475666008;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-6.4140227183706;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-10.2085102368148;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-19.4442449917427;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";0.6814151031457;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";7.2444625076204;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";10.6136666325172;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";-8.5223841973605;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";8.3109385886334;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";0.9209660746171;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";14.8679491359635;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";12.7580677490479;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";0.2288765973679;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan II";2.1117166212534;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";-2.4325884390204;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";3.672705789681;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";-7.7482469050299;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";6.7497719671633;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";-6.3600782778865;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";8.8929219600726;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";-6.1195043286369;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";12.9193433261956;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";12.431179368299;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";-3.8608955781995;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";8.6761551959446;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";1.1636636636637;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";4.9818929235588;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";-4.0390757091866;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";2.6096956829441;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";12.5423400754863;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";2.4350997639991;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";10.7053526763382;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";5.3053269813772;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";9.0457357265997;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";-5.9097295398665;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";-2.458929517753;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";3.7438024891227;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";4.9463538825241;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";12.2142058733869;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";23.0327520204168;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";20.4147764095917;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";1.4584714461597;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";10.5499438832772;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";-1.2319228709159;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";1.6237774190485;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";9.1844440249198;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";-1.7257039055404;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan III";5.1889936208702;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-0.9238854043058;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-1.1290473080153;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-13.1810931072118;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";3.7741485759809;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-11.5043493092274;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";2.7818448023426;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-13.0061855670103;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";5.174606279957;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";5.6316876290595;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-4.0899795501023;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";5.0032609708376;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-0.9640274926359;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";1.8528812303131;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-0.7217847769029;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-0.1431337879936;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";6.1597599849991;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";3.5502373417721;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";5.5086071987481;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";3.1160067480401;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";11.036058408662;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-10.7248834251802;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";5.5022967845017;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";1.0385294423097;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";10.3920515574651;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";20.1566579634465;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";3.9939571334152;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";3.015378429993;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";4.1720730611838;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-1.0730044123546;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";0.7126716495741;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-3.2516580692705;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-1.5232425807581;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";-4.8309178743961;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;"Triwulan IV";1.8943533697632;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;2.1996985517377;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;0.702236845336;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;-2.9118366969935;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;-3.1983047506407;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;-11.5894324684824;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;2.507611535972;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;-6.2188779462211;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;4.3580394939682;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;1.1382857142857;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;-3.0084090469747;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;6.9657326954994;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;1.728045325779;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;4.4096272756387;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;-5.2719252967951;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;4.7724320258906;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;10.7359580562163;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;-1.6849370686155;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;5.4191662045672;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;5.2887852887853;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;6.9601531233687;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;-4.3240936250505;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;-0.4999250112483;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;-4.2147369448035;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;-5.1240341602278;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;9.4420282692498;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;10.4107350647421;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;7.8602287166455;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;-2.9357798165138;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;4.6531827770195;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;2.9152966239059;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;3.3250804654618;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;5.5624604272683;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;-1.6827623294271;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2012;Tahunan;4.0611197326012;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";-4.8165137614679;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";4.2001607717042;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";-1.2926718252162;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";10.7816711590297;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";4.3411595591759;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";0.2305847629589;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";0.1888039271217;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";5.8800198314328;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";8.1374853113984;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";5.7114328507239;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";7.5859526223615;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";6.0868771673663;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";7.7025106584557;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";7.0874861572536;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";4.5224405732429;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2013;"Triwulan I";2.5840486409156;BANTEN
