﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2014;Tahun;79.77;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;5.78;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;11.48;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;9.64;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;14.72;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;5.96;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;6.31;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;7.86;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;3.06;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;6.52;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;24.18;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;33.71;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;8.44;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;2.96;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;15.48;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;4.91;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;13.52;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;19.66;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;2.76;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;4.29;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;2.93;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;8.17;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;10.95;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;16.32;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;5.47;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;4.73;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;5.24;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;4.87;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;2.29;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;2.49;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;5.76;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;4.25;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;12.38;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;8.15;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2014;Tahun;8.37;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;13.89;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;20.03;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;21.09;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;17.19;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;13.66;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;13.26;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;11.49;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;8.64;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;9.17;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;7.91;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;18.54;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;13.02;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;8.98;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;9.55;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;7.96;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;8.52;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;10.54;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;11.95;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;9.38;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;9.55;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;18.32;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;14.66;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;14.77;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;19.94;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;10.62;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;10.94;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;8.81;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;18.47;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;8.51;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;14.4;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;9.61;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;16.74;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;10.16;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Lainnya;2014;Tahun;11.86;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Jumlah;2014;Tahun;100;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;82.36;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;71.09;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;74.13;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;71.56;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;83.94;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;83.02;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;85.52;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;90.35;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;87.85;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;67.67;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;51.09;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;80.63;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;90.93;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;76.99;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;90.46;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;80.94;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;77.31;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;87.85;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;88.52;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;90.07;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;77.99;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;79.22;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;72.69;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;74.77;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;80.44;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;87.14;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;86.85;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;86.47;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;81.66;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;91.47;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;81.51;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;87.84;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;74.57;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;81.69;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";"Milik Sendiri";2015;Tahun;82.63;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Status Penguasaan Bangunan Tempat Tinggal";Kontrak/Sewa;2015;Tahun;5.52;ACEH
