﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;256;BALI
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;129;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;82;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;427;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;96;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;124;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;420;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;112;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;48;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;621;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;105;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;8;GORONTALO
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;7;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;179;MALUKU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;71;"MALUKU UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;114;"PAPUA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;182;PAPUA
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2014;Tahun;25039;INDONESIA
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;3;ACEH
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;51;"SUMATERA UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;7;"SUMATERA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;41;RIAU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;3;JAMBI
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;15;"SUMATERA SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;4;BENGKULU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;16;LAMPUNG
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;4;"KEP. RIAU"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;3681;"DKI JAKARTA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;296;"JAWA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;106;"JAWA TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;23;"DI YOGYAKARTA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;135;"JAWA TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;48;BANTEN
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;16;BALI
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;4;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;2;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;8;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;1;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;7;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;45;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;2;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;4;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;24;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;1;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;-;GORONTALO
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;-;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;3;MALUKU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;3;"MALUKU UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;9;"PAPUA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;5;PAPUA
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Utama;2014;Tahun;4567;INDONESIA
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;568;ACEH
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;2380;"SUMATERA UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;413;"SUMATERA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;4306;RIAU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;434;JAMBI
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;210;"SUMATERA SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;82;BENGKULU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;891;LAMPUNG
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;43;"KEP. BANGKA BELITUNG"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;320;"KEP. RIAU"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;48994;"DKI JAKARTA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;2193;"JAWA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;1569;"JAWA TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;571;"DI YOGYAKARTA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;1993;"JAWA TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;245;BANTEN
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;491;BALI
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;303;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;334;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;559;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;251;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;303;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;941;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;0;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;314;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;143;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;1284;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;184;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;32;GORONTALO
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;36;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;360;MALUKU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;96;"MALUKU UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;247;"PAPUA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;336;PAPUA
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Jumlah;2014;Tahun;71426;INDONESIA
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;320;ACEH
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;700;"SUMATERA UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;331;"SUMATERA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;755;RIAU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;135;JAMBI
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;294;"SUMATERA SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;69;BENGKULU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;352;LAMPUNG
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;94;"KEP. BANGKA BELITUNG"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;195;"KEP. RIAU"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;4969;"DKI JAKARTA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;802;"JAWA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;641;"JAWA TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;357;"DI YOGYAKARTA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;1579;"JAWA TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;71;BANTEN
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;388;BALI
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;179;"NUSA TENGGARA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;133;"NUSA TENGGARA TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;301;"KALIMANTAN BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;161;"KALIMANTAN TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;305;"KALIMANTAN SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;485;"KALIMANTAN TIMUR"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;96;"SULAWESI UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;107;"SULAWESI TENGAH"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;815;"SULAWESI SELATAN"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;89;"SULAWESI TENGGARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;17;GORONTALO
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;71;"SULAWESI BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;130;MALUKU
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;297;"MALUKU UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;41;"PAPUA BARAT"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;201;PAPUA
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Muda;2015;Tahun;15480;INDONESIA
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;481;ACEH
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;836;"SUMATERA UTARA"
"Jumlah Profesi Tenaga Ahli di Perusahaan Konstruksi Menurut Provinsi dan Kualifikasi ";Madya;2015;Tahun;246;"SUMATERA BARAT"
