﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;-;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;47.8;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;37.8;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;28.6;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;22.8;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;24.1;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;-;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;25.5;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;15.6;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;19.8;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;34.5;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;38.8;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;44.3;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;61.6;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;26.5;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;22.4;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;26.6;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;29.7;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;-;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;7.2;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;31.5;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2000;Tahun;31.8;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;39.3;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;44.1;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;36.4;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;45.3;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;31.6;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;41.7;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;23.9;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;55.4;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;-;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;46.1;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;37.4;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;40;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;40.6;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;43.3;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;-;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;56.7;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;28.9;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;34.7;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;43.3;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;64.1;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;50.9;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;51.5;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;33.3;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;35.1;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;27.8;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;41.1;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;-;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;15.9;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;49.6;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2001;Tahun;44.8;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;20;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;32.5;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;40.6;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;44.7;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;33;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;36.2;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;16.7;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;39.1;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;-;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;48.2;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;33.1;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;19.6;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;22.7;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;29.3;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;-;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;32;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;17.2;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;13.5;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;37.9;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;34.4;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;42.5;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;45.7;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;25.2;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;16.7;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;21.5;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;33.5;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;-;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;6.9;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;34.3;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2001;Tahun;31;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;54.4;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;39.6;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;36.6;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;45.1;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;34.3;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;40.6;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;31.6;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;58.6;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;33.9;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;-;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;48.1;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;37.8;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;40.6;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;40.9;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;46.7;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;31.6;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;50.6;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;27.5;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;34.6;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;50.5;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;63;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;43.2;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;61.1;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;44.1;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;38;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;32.1;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;30;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;-;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;15.4;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;60.4;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;38.7;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2002;Tahun;44.3;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;23.2;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;32.4;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;27.5;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;33.9;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;33.4;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;41.3;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;26.3;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;40.8;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;21.9;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;-;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;46.2;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;38.2;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;27.3;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;24.9;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;41.4;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;36.5;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;18.2;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;24.3;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;17.7;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;38;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;29.2;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;26.8;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;45.7;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;28.1;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;21.9;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;18.6;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;33.9;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;26.6;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;5.9;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;5.8;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;42.3;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2002;Tahun;30.6;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;48.1;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;38.2;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;40.3;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;46.2;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;34.6;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;42.4;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;28.5;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;53;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;33.6;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;-;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;48.8;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;40.1;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;40.5;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;48;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;44.7;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;34.6;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;48.7;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;26.9;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;43.5;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;48.1;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;63.9;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;44.7;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;59.2;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;49.7;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;53.9;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;40.9;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;31.1;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;-;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;38.9;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;33.3;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;32;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2003;Tahun;45;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;18.8;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;31.9;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;33.1;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;36;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;35.2;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;39.3;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2003;Tahun;25.2;BENGKULU
