﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";33854191;"KEP. RIAU"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";321745037;"DKI JAKARTA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";272960771;"JAWA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";183867950;"JAWA TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";18505325;"DI YOGYAKARTA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";296541232;"JAWA TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";82342847;BANTEN
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";28369014;BALI
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";17277534;"NUSA TENGGARA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";12735576;"NUSA TENGGARA TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";24783695;"KALIMANTAN BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";16960908;"KALIMANTAN TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";25494467;"KALIMANTAN SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";110193118;"KALIMANTAN TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";10813319;"KALIMANTAN UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";15217345;"SULAWESI UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";17042663;"SULAWESI TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";54405810;"SULAWESI SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";15995101;"SULAWESI TENGGARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";4801476;GORONTALO
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";5609021;"SULAWESI BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";5408151;MALUKU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";4512390;"MALUKU UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";11274126;"PAPUA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";25989310;PAPUA
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";2033313270;"34 PROVINSI"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";28240594;ACEH
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";101120270;"SUMATERA UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";32298093;"SUMATERA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";113379997;RIAU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";28260832;JAMBI
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";60422826;"SUMATERA SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";8636548;BENGKULU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";47352769;LAMPUNG
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";10628591;"KEP. BANGKA BELITUNG"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";34499246;"KEP. RIAU"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";329013986;"DKI JAKARTA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";278582844;"JAWA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";186686286;"JAWA TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";19281795;"DI YOGYAKARTA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";306703948;"JAWA TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";84623776;BANTEN
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";29130373;BALI
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";18449783;"NUSA TENGGARA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";13330916;"NUSA TENGGARA TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";25943700;"KALIMANTAN BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";17896006;"KALIMANTAN TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";26866801;"KALIMANTAN SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";109000187;"KALIMANTAN TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";11206125;"KALIMANTAN UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";15951791;"SULAWESI UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";17051562;"SULAWESI TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";57698659;"SULAWESI SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";16603387;"SULAWESI TENGGARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";5029828;GORONTALO
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";5628199;"SULAWESI BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";5566074;MALUKU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";4583941;"MALUKU UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";12412862;"PAPUA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";29527505;PAPUA
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";2091610098;"34 PROVINSI"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";28244780;ACEH
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";101641468;"SUMATERA UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";32330672;"SUMATERA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";110500796;RIAU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";28607479;JAMBI
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";57696248;"SUMATERA SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";8796085;BENGKULU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";43481759;LAMPUNG
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";10744125;"KEP. BANGKA BELITUNG"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";35397571;"KEP. RIAU"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";330922535;"DKI JAKARTA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";275731006;"JAWA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";180378573;"JAWA TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";19463967;"DI YOGYAKARTA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";301815750;"JAWA TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";83300161;BANTEN
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";29211725;BALI
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";17857706;"NUSA TENGGARA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";13357434;"NUSA TENGGARA TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";26893534;"KALIMANTAN BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";17782018;"KALIMANTAN TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";25974780;"KALIMANTAN SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";109337463;"KALIMANTAN TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";11486513;"KALIMANTAN UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";17170880;"SULAWESI UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";17698575;"SULAWESI TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";54216597;"SULAWESI SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";16893970;"SULAWESI TENGGARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";4761616;GORONTALO
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";5680039;"SULAWESI BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";5860570;MALUKU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";4682442;"MALUKU UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";13014685;"PAPUA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";33754008;PAPUA
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";2074687534;"34 PROVINSI"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;111755827;ACEH
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;398727143;"SUMATERA UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;125940634;"SUMATERA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;436187507;RIAU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;111766131;JAMBI
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;232175048;"SUMATERA SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;34326372;BENGKULU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;180620008;LAMPUNG
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;42190857;"KEP. BANGKA BELITUNG"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;137263851;"KEP. RIAU"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;1296694573;"DKI JAKARTA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;1093543546;"JAWA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;726655118;"JAWA TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;75627450;"DI YOGYAKARTA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;1192789802;"JAWA TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;331099106;BANTEN
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;114103581;BALI
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;69766714;"NUSA TENGGARA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;51505189;"NUSA TENGGARA TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;101980339;"KALIMANTAN BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;69410986;"KALIMANTAN TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;101850536;"KALIMANTAN SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;438532907;"KALIMANTAN TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;44091699;"KALIMANTAN UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;62422498;"SULAWESI UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;68219319;"SULAWESI TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;217589132;"SULAWESI SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;64268714;"SULAWESI TENGGARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;19367573;GORONTALO
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;22227393;"SULAWESI BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;22100937;MALUKU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;18208743;"MALUKU UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;47694235;"PAPUA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;117118819;PAPUA
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;8177822287;"34 PROVINSI"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";27496468;ACEH
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";98106753;"SUMATERA UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";30002604;"SUMATERA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";103500286;RIAU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";26831468;JAMBI
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";56301463;"SUMATERA SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";8394326;BENGKULU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";43750111;LAMPUNG
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";10309221;"KEP. BANGKA BELITUNG"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";33512843;"KEP. RIAU"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";315013015;"DKI JAKARTA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";266268925;"JAWA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";175722309;"JAWA TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";18376363;"DI YOGYAKARTA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";287728872;"JAWA TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";80832323;BANTEN
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";27392469;BALI
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";16181691;"NUSA TENGGARA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";12081263;"NUSA TENGGARA TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";24359410;"KALIMANTAN BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";16772054;"KALIMANTAN TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";23514489;"KALIMANTAN SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";110002139;"KALIMANTAN TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";10585742;"KALIMANTAN UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";14082482;"SULAWESI UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";16426519;"SULAWESI TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";51268066;"SULAWESI SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";14776256;"SULAWESI TENGGARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";4774653;GORONTALO
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";5310134;"SULAWESI BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";5266142;MALUKU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";4429970;"MALUKU UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";10992561;"PAPUA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";27847996;PAPUA
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";1978211385;"34 PROVINSI"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";27773984;ACEH
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";97858652;"SUMATERA UTARA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";31309266;"SUMATERA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";108806428;RIAU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";28066351;JAMBI
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";57754511;"SUMATERA SELATAN"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";8499414;BENGKULU
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";46035369;LAMPUNG
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";10508920;"KEP. BANGKA BELITUNG"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";33854191;"KEP. RIAU"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";321745037;"DKI JAKARTA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";272960771;"JAWA BARAT"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";183867950;"JAWA TENGAH"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";18505325;"DI YOGYAKARTA"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";296541232;"JAWA TIMUR"
"PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";82342847;BANTEN
