﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;14577;"KALIMANTAN TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KALIMANTAN UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;6238;"SULAWESI TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;196327;"SULAWESI SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;9660;"SULAWESI TENGGARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;GORONTALO
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;23500;MALUKU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;"MALUKU UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;-;"PAPUA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;1600;PAPUA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2000;Tahun;2405277;INDONESIA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;393369;ACEH
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;259138;"SUMATERA UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;258226;"SUMATERA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;42829;RIAU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;69003;JAMBI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;84215;"SUMATERA SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;43823;BENGKULU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;50012;LAMPUNG
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;1327;"KEP. BANGKA BELITUNG"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KEP. RIAU"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;607;"DKI JAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;153372;"JAWA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;170012;"JAWA TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;5735;"DI YOGYAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;116314;"JAWA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;109604;BANTEN
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;7764;BALI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;157834;"NUSA TENGGARA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;126575;"NUSA TENGGARA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;5882;"KALIMANTAN BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;9472;"KALIMANTAN TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;35513;"KALIMANTAN SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;14937;"KALIMANTAN TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KALIMANTAN UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;6170;"SULAWESI TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;178119;"SULAWESI SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;9721;"SULAWESI TENGGARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;GORONTALO
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;22970;MALUKU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;"MALUKU UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;-;"PAPUA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;886;PAPUA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2001;Tahun;2333429;INDONESIA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;395414;ACEH
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;260044;"SUMATERA UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;288958;"SUMATERA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;46233;RIAU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;69713;JAMBI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;83147;"SUMATERA SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;43910;BENGKULU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;50095;LAMPUNG
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;1400;"KEP. BANGKA BELITUNG"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;160;"DKI JAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;148778;"JAWA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;148665;"JAWA TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;5636;"DI YOGYAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;113383;"JAWA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;163564;BANTEN
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;5634;BALI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;157199;"NUSA TENGGARA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;132497;"NUSA TENGGARA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;5849;"KALIMANTAN BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;7359;"KALIMANTAN TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;37463;"KALIMANTAN SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;15415;"KALIMANTAN TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;3734;"SULAWESI TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;186564;"SULAWESI SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;8115;"SULAWESI TENGGARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;-;GORONTALO
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;23322;MALUKU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;120;"MALUKU UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;662;PAPUA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2002;Tahun;2403033;INDONESIA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;403838;ACEH
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;261734;"SUMATERA UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;317789;"SUMATERA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;47936;RIAU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;70154;JAMBI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;83104;"SUMATERA SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;63596;BENGKULU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;52351;LAMPUNG
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;1429;"KEP. BANGKA BELITUNG"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;210;"DKI JAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;146758;"JAWA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;144384;"JAWA TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;5618;"DI YOGYAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;112241;"JAWA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;163564;BANTEN
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;7225;BALI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;161359;"NUSA TENGGARA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;134900;"NUSA TENGGARA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;5772;"KALIMANTAN BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;8285;"KALIMANTAN TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;37550;"KALIMANTAN SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;15507;"KALIMANTAN TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;27;"SULAWESI UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;4614;"SULAWESI TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;175617;"SULAWESI SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;8626;"SULAWESI TENGGARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;-;GORONTALO
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;24109;MALUKU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;26;"MALUKU UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;-;"PAPUA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;1111;PAPUA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2003;Tahun;2459434;INDONESIA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;409071;ACEH
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;263435;"SUMATERA UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;322692;"SUMATERA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;48417;RIAU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;68159;JAMBI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;86528;"SUMATERA SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;48976;BENGKULU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;52203;LAMPUNG
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;681;"KEP. BANGKA BELITUNG"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KEP. RIAU"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;195;"DKI JAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;149960;"JAWA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;122482;"JAWA TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;5584;"DI YOGYAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;110685;"JAWA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;139707;BANTEN
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;7133;BALI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;156792;"NUSA TENGGARA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;136966;"NUSA TENGGARA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;5353;"KALIMANTAN BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;14864;"KALIMANTAN TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;38488;"KALIMANTAN SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;14973;"KALIMANTAN TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;27;"SULAWESI UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;4637;"SULAWESI TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;161504;"SULAWESI SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;7900;"SULAWESI TENGGARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;-;GORONTALO
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;24294;MALUKU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;89;"MALUKU UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;-;"PAPUA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;1503;PAPUA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2004;Tahun;2403298;INDONESIA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;338272;ACEH
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;259672;"SUMATERA UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;201421;"SUMATERA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;47799;RIAU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;72852;JAMBI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;90300;"SUMATERA SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;48539;BENGKULU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;49219;LAMPUNG
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;801;"KEP. BANGKA BELITUNG"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;329;"KEP. RIAU"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;242;"DKI JAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;148003;"JAWA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;123815;"JAWA TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;5253;"DI YOGYAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;54688;"JAWA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;135040;BANTEN
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;7064;BALI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;154919;"NUSA TENGGARA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;139592;"NUSA TENGGARA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;4185;"KALIMANTAN BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;16241;"KALIMANTAN TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;40163;"KALIMANTAN SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;13560;"KALIMANTAN TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;27;"SULAWESI UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;4461;"SULAWESI TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;124760;"SULAWESI SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;7926;"SULAWESI TENGGARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;-;GORONTALO
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;15378;"SULAWESI BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;22604;MALUKU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;89;"MALUKU UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;16;"PAPUA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;1261;PAPUA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2005;Tahun;2128491;INDONESIA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;371143;ACEH
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;261794;"SUMATERA UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;211531;"SUMATERA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;51791;RIAU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;72117;JAMBI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;86777;"SUMATERA SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;48693;BENGKULU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;36408;LAMPUNG
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;756;"KEP. BANGKA BELITUNG"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KEP. RIAU"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;143;"DKI JAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;149444;"JAWA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;112963;"JAWA TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;4990;"DI YOGYAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;54198;"JAWA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;146453;BANTEN
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;6775;BALI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;155166;"NUSA TENGGARA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;142257;"NUSA TENGGARA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;4079;"KALIMANTAN BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;16560;"KALIMANTAN TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;41435;"KALIMANTAN SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;8810;"KALIMANTAN TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;27;"SULAWESI UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;4491;"SULAWESI TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;129565;"SULAWESI SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;7613;"SULAWESI TENGGARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;-;GORONTALO
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;16157;"SULAWESI BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;23164;MALUKU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;16;"MALUKU UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;-;"PAPUA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;1290;PAPUA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2006;Tahun;2166606;INDONESIA
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;390334;ACEH
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;189167;"SUMATERA UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;192148;"SUMATERA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;50362;RIAU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;72206;JAMBI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;90160;"SUMATERA SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;51255;BENGKULU
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;38991;LAMPUNG
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;759;"KEP. BANGKA BELITUNG"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;252;"KEP. RIAU"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;83;"DKI JAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;149030;"JAWA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;109004;"JAWA TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;4761;"DI YOGYAKARTA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;53364;"JAWA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;144944;BANTEN
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;5988;BALI
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;153822;"NUSA TENGGARA BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;144981;"NUSA TENGGARA TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;2222;"KALIMANTAN BARAT"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;17100;"KALIMANTAN TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;43096;"KALIMANTAN SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;9091;"KALIMANTAN TIMUR"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;-;"SULAWESI UTARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;4181;"SULAWESI TENGAH"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;120003;"SULAWESI SELATAN"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;6951;"SULAWESI TENGGARA"
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;-;GORONTALO
"Populasi Kerbau menurut Provinsi";"Tidak Ada";2007;Tahun;14833;"SULAWESI BARAT"
