﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;10;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;-;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;6;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;1650;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;2272;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;93;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;1377;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;252;BANTEN
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;115;BALI
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;92;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;1325;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;368;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;230;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;207;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;333;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;311;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;223;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;832;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;269;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;89;GORONTALO
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;47;MALUKU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;30;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;-;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;1412;PAPUA
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2003;Tahun;15843;INDONESIA
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;3974;ACEH
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;2959;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;452;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;927;RIAU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;801;JAMBI
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;1958;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;640;BENGKULU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;1582;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;182;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;-;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;238;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;3749;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;5740;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;307;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;6331;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;1045;BANTEN
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;414;BALI
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;434;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;371;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;647;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;453;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;1349;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;406;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;384;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;405;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;1540;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;624;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;195;GORONTALO
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;76;MALUKU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;143;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;-;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;878;PAPUA
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2003;Tahun;39204;INDONESIA
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;427;ACEH
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;300;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;60;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;222;RIAU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;235;JAMBI
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;325;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;114;BENGKULU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;71;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;2;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;2;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;-;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;79;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;56;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;-;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;81;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;28;BANTEN
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;1;BALI
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;15;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;112;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;466;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;768;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;102;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;424;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;71;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;84;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;107;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;94;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;10;GORONTALO
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;66;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;3;MALUKU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;15;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;188;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;317;PAPUA
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2005;Tahun;4845;INDONESIA
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;1020;ACEH
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;1686;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;273;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;105;RIAU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;162;JAMBI
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;253;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;304;BENGKULU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;293;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;11;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;11;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;-;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;1749;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;2132;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;100;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;1287;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;243;BANTEN
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;90;BALI
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;144;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;1333;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;394;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;151;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;207;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;278;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;323;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;259;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;802;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;284;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;128;GORONTALO
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;215;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;54;MALUKU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;50;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;249;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;1631;PAPUA
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lereng;2005;Tahun;16221;INDONESIA
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;4299;ACEH
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;3406;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;489;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;1091;RIAU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;878;JAMBI
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;2479;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;767;BENGKULU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;1772;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;194;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;46;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;252;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;3826;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;6057;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;305;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;6526;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;1109;BANTEN
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;454;BALI
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;513;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;517;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;778;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;488;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;1530;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;536;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;473;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;504;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;1552;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;879;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;310;GORONTALO
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;133;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;77;MALUKU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;199;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;352;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;889;PAPUA
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Dataran;2005;Tahun;43680;INDONESIA
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;427;ACEH
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;300;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;60;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;222;RIAU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;235;JAMBI
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;325;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;114;BENGKULU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;71;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;2;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;2;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;-;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;79;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;56;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;-;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;81;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;28;BANTEN
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;1;BALI
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;15;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;112;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;466;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;768;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;102;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;424;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;71;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;84;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;107;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;94;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;10;GORONTALO
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;66;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;3;MALUKU
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;15;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;188;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;317;PAPUA
"Jumlah Desa Menurut Provinsi dan Topografi Wilayah";Lembah;2008;Tahun;4845;INDONESIA
