﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;2575;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;1025;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;2168;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;580;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;8202;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;-;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2000;Tahun;172210;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;6138;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;6466;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;5157;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;3521;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;2556;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;4677;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;2151;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;3930;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;1901;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;29338;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;16167;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;24506;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;1791;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;20971;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;1879;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;4616;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;5394;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;3500;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;4009;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;4378;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;3446;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;7622;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;1697;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;2362;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;14198;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;2908;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;1294;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;2065;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;499;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;9111;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;-;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2001;Tahun;198248;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;14628;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;15978;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;24104;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;8583;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;5293;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;13883;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;3275;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;14025;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;1154;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;44743;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;31851;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;42244;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;4016;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;43012;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;4208;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;7735;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;3301;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;6248;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;11235;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;824;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;9986;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;7102;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;928;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;5760;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;12411;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;4205;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;4225;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;4504;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;3348;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;8472;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;-;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2002;Tahun;361281;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;14468;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;16862;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;24246;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;11756;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;6348;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;14572;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;3253;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;15293;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;1094;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;50165;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;32502;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;42461;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;5001;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;42856;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;4351;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;7999;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;3439;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;6987;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;11250;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;823;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;10318;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;7875;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;978;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;5654;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;12294;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;4298;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;4234;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;4721;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;3359;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;8483;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;-;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2003;Tahun;377940;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;14217;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;16240;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;23964;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;11700;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;6320;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;14698;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;3218;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;14689;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;1107;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;50146;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;32649;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;42358;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;5127;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;43105;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;4383;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;8018;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;3448;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;6919;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;11384;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;835;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;10429;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;7910;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;992;"SULAWESI UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;5792;"SULAWESI TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;11671;"SULAWESI SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;4337;"SULAWESI TENGGARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;4261;GORONTALO
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;4992;MALUKU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;3446;"MALUKU UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;8501;"PAPUA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;-;PAPUA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2004;Tahun;376856;INDONESIA
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;14816;ACEH
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;15893;"SUMATERA UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;15501;"SUMATERA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;8985;RIAU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;8151;JAMBI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;20932;"SUMATERA SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;3940;BENGKULU
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;17657;LAMPUNG
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;1000;"KEP. BANGKA BELITUNG"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;2656;"KEP. RIAU"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;68291;"DKI JAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;33857;"JAWA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;23364;"JAWA TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;4780;"DI YOGYAKARTA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;37440;"JAWA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;5964;BANTEN
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;7479;BALI
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;3563;"NUSA TENGGARA BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;6454;"NUSA TENGGARA TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;8254;"KALIMANTAN BARAT"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;947;"KALIMANTAN TENGAH"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;12334;"KALIMANTAN SELATAN"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;9092;"KALIMANTAN TIMUR"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pekerja Tetap di Perusahaan Konstruksi Menurut Provinsi";"Tidak Ada";2005;Tahun;737;"SULAWESI UTARA"
