﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;18;"SUMATERA UTARA"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;12;"SUMATERA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;13;RIAU
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;9;JAMBI
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;10;"SUMATERA SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;8;BENGKULU
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;8;LAMPUNG
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;6;"KEP. BANGKA BELITUNG"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;1;"DKI JAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;16;"JAWA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;29;"JAWA TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;4;"DI YOGYAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;29;"JAWA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;4;BANTEN
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;8;BALI
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;7;"NUSA TENGGARA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;15;"NUSA TENGGARA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;10;"KALIMANTAN BARAT"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;13;"KALIMANTAN TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;11;"KALIMANTAN SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;9;"KALIMANTAN TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;5;"SULAWESI UTARA"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;9;"SULAWESI TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;25;"SULAWESI SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;8;"SULAWESI TENGGARA"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;4;GORONTALO
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;7;MALUKU
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;6;"MALUKU UTARA"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;-;"PAPUA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;27;PAPUA
"Jumlah Kabupaten";"Tidak Ada";2003;Tahun;348;INDONESIA
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;17;ACEH
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;18;"SUMATERA UTARA"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;12;"SUMATERA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;9;RIAU
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;9;JAMBI
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;10;"SUMATERA SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;8;BENGKULU
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;8;LAMPUNG
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;6;"KEP. BANGKA BELITUNG"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;4;"KEP. RIAU"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;1;"DKI JAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;16;"JAWA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;29;"JAWA TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;4;"DI YOGYAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;29;"JAWA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;4;BANTEN
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;8;BALI
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;7;"NUSA TENGGARA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;15;"NUSA TENGGARA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;10;"KALIMANTAN BARAT"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;13;"KALIMANTAN TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;11;"KALIMANTAN SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;9;"KALIMANTAN TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;6;"SULAWESI UTARA"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;9;"SULAWESI TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;20;"SULAWESI SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;8;"SULAWESI TENGGARA"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;4;GORONTALO
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;5;"SULAWESI BARAT"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;7;MALUKU
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;6;"MALUKU UTARA"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;8;"PAPUA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;19;PAPUA
"Jumlah Kabupaten";"Tidak Ada";2004;Tahun;349;INDONESIA
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;17;ACEH
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;18;"SUMATERA UTARA"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;12;"SUMATERA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;9;RIAU
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;9;JAMBI
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;10;"SUMATERA SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;8;BENGKULU
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;8;LAMPUNG
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;6;"KEP. BANGKA BELITUNG"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;4;"KEP. RIAU"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;1;"DKI JAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;16;"JAWA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;29;"JAWA TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;4;"DI YOGYAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;29;"JAWA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;4;BANTEN
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;8;BALI
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;7;"NUSA TENGGARA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;15;"NUSA TENGGARA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;10;"KALIMANTAN BARAT"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;13;"KALIMANTAN TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;11;"KALIMANTAN SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;9;"KALIMANTAN TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;6;"SULAWESI UTARA"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;9;"SULAWESI TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;20;"SULAWESI SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;8;"SULAWESI TENGGARA"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;4;GORONTALO
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;5;"SULAWESI BARAT"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;7;MALUKU
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;6;"MALUKU UTARA"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;8;"PAPUA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;19;PAPUA
"Jumlah Kabupaten";"Tidak Ada";2005;Tahun;349;INDONESIA
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;17;ACEH
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;18;"SUMATERA UTARA"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;12;"SUMATERA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;9;RIAU
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;9;JAMBI
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;10;"SUMATERA SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;8;BENGKULU
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;8;LAMPUNG
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;6;"KEP. BANGKA BELITUNG"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;4;"KEP. RIAU"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;1;"DKI JAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;16;"JAWA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;29;"JAWA TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;4;"DI YOGYAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;29;"JAWA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;4;BANTEN
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;8;BALI
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;7;"NUSA TENGGARA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;15;"NUSA TENGGARA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;10;"KALIMANTAN BARAT"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;13;"KALIMANTAN TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;11;"KALIMANTAN SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;9;"KALIMANTAN TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;6;"SULAWESI UTARA"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;9;"SULAWESI TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;20;"SULAWESI SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;8;"SULAWESI TENGGARA"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;4;GORONTALO
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;5;"SULAWESI BARAT"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;7;MALUKU
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;6;"MALUKU UTARA"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;8;"PAPUA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;19;PAPUA
"Jumlah Kabupaten";"Tidak Ada";2006;Tahun;349;INDONESIA
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;18;ACEH
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;21;"SUMATERA UTARA"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;12;"SUMATERA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;9;RIAU
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;9;JAMBI
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;11;"SUMATERA SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;8;BENGKULU
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;9;LAMPUNG
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;6;"KEP. BANGKA BELITUNG"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;4;"KEP. RIAU"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;1;"DKI JAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;17;"JAWA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;29;"JAWA TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;4;"DI YOGYAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;29;"JAWA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;4;BANTEN
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;8;BALI
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;7;"NUSA TENGGARA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;19;"NUSA TENGGARA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;12;"KALIMANTAN BARAT"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;13;"KALIMANTAN TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;11;"KALIMANTAN SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;10;"KALIMANTAN TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;9;"SULAWESI UTARA"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;9;"SULAWESI TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;20;"SULAWESI SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;10;"SULAWESI TENGGARA"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;5;GORONTALO
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;5;"SULAWESI BARAT"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;7;MALUKU
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;6;"MALUKU UTARA"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;8;"PAPUA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;20;PAPUA
"Jumlah Kabupaten";"Tidak Ada";2007;Tahun;370;INDONESIA
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;18;ACEH
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;23;"SUMATERA UTARA"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;12;"SUMATERA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;9;RIAU
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;9;JAMBI
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;11;"SUMATERA SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;9;BENGKULU
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;9;LAMPUNG
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;6;"KEP. BANGKA BELITUNG"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;5;"KEP. RIAU"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;1;"DKI JAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;17;"JAWA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;29;"JAWA TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;4;"DI YOGYAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;29;"JAWA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;4;BANTEN
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;8;BALI
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;8;"NUSA TENGGARA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;19;"NUSA TENGGARA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;12;"KALIMANTAN BARAT"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;13;"KALIMANTAN TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;11;"KALIMANTAN SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;10;"KALIMANTAN TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;11;"SULAWESI UTARA"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;10;"SULAWESI TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;21;"SULAWESI SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;10;"SULAWESI TENGGARA"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;5;GORONTALO
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;5;"SULAWESI BARAT"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;9;MALUKU
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;6;"MALUKU UTARA"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;8;"PAPUA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;26;PAPUA
"Jumlah Kabupaten";"Tidak Ada";2008;Tahun;387;INDONESIA
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;18;ACEH
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;25;"SUMATERA UTARA"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;12;"SUMATERA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;10;RIAU
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;9;JAMBI
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;11;"SUMATERA SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;9;BENGKULU
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;12;LAMPUNG
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;6;"KEP. BANGKA BELITUNG"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;5;"KEP. RIAU"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;1;"DKI JAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;17;"JAWA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;29;"JAWA TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;4;"DI YOGYAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;29;"JAWA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;4;BANTEN
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;8;BALI
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;8;"NUSA TENGGARA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;20;"NUSA TENGGARA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;12;"KALIMANTAN BARAT"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;13;"KALIMANTAN TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;11;"KALIMANTAN SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;10;"KALIMANTAN TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;11;"SULAWESI UTARA"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;10;"SULAWESI TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;21;"SULAWESI SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;10;"SULAWESI TENGGARA"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;5;GORONTALO
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;5;"SULAWESI BARAT"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;9;MALUKU
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;7;"MALUKU UTARA"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;10;"PAPUA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;28;PAPUA
"Jumlah Kabupaten";"Tidak Ada";2009;Tahun;399;INDONESIA
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;18;ACEH
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;25;"SUMATERA UTARA"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;12;"SUMATERA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;10;RIAU
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;9;JAMBI
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;11;"SUMATERA SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;9;BENGKULU
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;12;LAMPUNG
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;6;"KEP. BANGKA BELITUNG"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;5;"KEP. RIAU"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;1;"DKI JAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;17;"JAWA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;29;"JAWA TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;4;"DI YOGYAKARTA"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;29;"JAWA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;4;BANTEN
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;8;BALI
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;8;"NUSA TENGGARA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;20;"NUSA TENGGARA TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;12;"KALIMANTAN BARAT"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;13;"KALIMANTAN TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;11;"KALIMANTAN SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;10;"KALIMANTAN TIMUR"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;11;"SULAWESI UTARA"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;10;"SULAWESI TENGAH"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;21;"SULAWESI SELATAN"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;10;"SULAWESI TENGGARA"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;5;GORONTALO
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;5;"SULAWESI BARAT"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;9;MALUKU
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;7;"MALUKU UTARA"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;10;"PAPUA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;28;PAPUA
"Jumlah Kabupaten";"Tidak Ada";2010;Tahun;399;INDONESIA
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;18;ACEH
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;25;"SUMATERA UTARA"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;12;"SUMATERA BARAT"
"Jumlah Kabupaten";"Tidak Ada";2011;Tahun;10;RIAU
