﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;-;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;328708;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;122335;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;79032;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;8565;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;140186;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;-;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;33798;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;6883;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;5955;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;14512;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;4980;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;14621;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;24488;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;13565;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;4043;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;18557;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;4447;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;-;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;-;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;4749;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;-;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;-;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;11018;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1997;Tahun;1018094;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;11157;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;108267;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;22420;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;33595;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;13478;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;28898;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;5758;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;10713;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;-;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;-;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;255178;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;154252;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;107472;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;14579;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;186941;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;-;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;48666;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;9543;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;9202;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;18161;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;6043;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;18909;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;32138;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;16312;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;4592;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;30816;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;5340;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;-;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;-;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;6525;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;-;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;-;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;11697;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1998;Tahun;1170652;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;11934;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;116924;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;24137;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;34749;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;15363;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;37777;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;7697;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;13639;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;-;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;-;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;255662;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;188739;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;126212;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;15227;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;202829;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;-;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;51742;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;13557;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;9674;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;20201;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;7059;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;21556;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;42833;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;18431;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;5533;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;36388;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;6203;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;-;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;-;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;7996;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;-;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;-;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;14391;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";1999;Tahun;1306453;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;9256;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;135696;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;27945;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;63632;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;17838;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;29633;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;6301;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;14665;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;2621;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;-;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;398478;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;211431;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;125848;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;14767;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;301529;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;4178;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;49492;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;13660;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;10045;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;33276;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;9958;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;21720;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;44753;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;9581;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;6635;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;45587;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;8037;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;3675;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;-;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;8758;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;-;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;-;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;19779;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2000;Tahun;1686376;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;11323;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;160291;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;27363;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;59621;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;21846;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;42686;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;5190;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;20667;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;3869;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;-;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;580236;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;227535;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;137408;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;17077;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;347957;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;43332;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;91275;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;16701;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;16442;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;39603;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;10678;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;25674;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;54759;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;12230;"SULAWESI UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;7843;"SULAWESI TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;57747;"SULAWESI SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;9265;"SULAWESI TENGGARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;4507;GORONTALO
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;-;"SULAWESI BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;5708;MALUKU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;4780;"MALUKU UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;-;"PAPUA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;19871;PAPUA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2001;Tahun;2083484;INDONESIA
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;17449;ACEH
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;173576;"SUMATERA UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;39806;"SUMATERA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;91164;RIAU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;24834;JAMBI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;15565;"SUMATERA SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;5211;BENGKULU
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;25263;LAMPUNG
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;6256;"KEP. BANGKA BELITUNG"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;1796566;"DKI JAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;310917;"JAWA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;203796;"JAWA TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;25405;"DI YOGYAKARTA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;367968;"JAWA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;72566;BANTEN
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;73479;BALI
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;19659;"NUSA TENGGARA BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;15410;"NUSA TENGGARA TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;40216;"KALIMANTAN BARAT"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;14923;"KALIMANTAN TENGAH"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;29257;"KALIMANTAN SELATAN"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;76056;"KALIMANTAN TIMUR"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Nilai Air Bersih yang Disalurkan";"Tidak Ada";2002;Tahun;22596;"SULAWESI UTARA"
