﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;7902;"26 Komputer, Barang Elektronik dan Optik "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;6308;"27 Peralatan Listrik"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;2835;"28 Mesin dan Perlengkapan ytdl"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;24156;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;88029;"30 Alat Angkutan Lainnya"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;754061;"31 Furnitur "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;277524;"32 Pengolahan Lainnya "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;68416;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;-;"xx Bukan Kelompok Industri Manufaktur lagi di KBLI 2009"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2011;Tahun;12706808;JUMLAH
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;4353326;"10 Makanan "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;59096;"11 Minuman "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;6269;"12 Pengolahan Tembakau "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;724567;"13 Tekstil "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;4985047;"14 Pakaian Jadi"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;1612380;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;1688771;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;32757;"17 Kertas dan Barang dari Kertas"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;473500;"18 Pencetakan dan Reproduksi Media Rekaman "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;-;"19 Produk dari Batu Bara dan Pengilangan Minyak Bumi "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;71778;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;1037;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;106635;"22 Karet, Barang dari Karet dan Plastik "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;1624504;"23 Barang Galian Bukan Logam"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;23083;"24 Logam Dasar"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;1234407;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;1812;"26 Komputer, Barang Elektronik dan Optik "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;1837;"27 Peralatan Listrik"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;19833;"28 Mesin dan Perlengkapan ytdl"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;66461;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;78426;"30 Alat Angkutan Lainnya"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;1088488;"31 Furnitur "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;327709;"32 Pengolahan Lainnya "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;46534;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;-;"xx Bukan Kelompok Industri Manufaktur lagi di KBLI 2009"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2011;Tahun;18628257;JUMLAH
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;18496373;"10 Makanan "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;1018888;"11 Minuman "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;254943;"12 Pengolahan Tembakau "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;1831531;"13 Tekstil "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;7707934;"14 Pakaian Jadi"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;2214683;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;5946435;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;63265;"17 Kertas dan Barang dari Kertas"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;1404201;"18 Pencetakan dan Reproduksi Media Rekaman "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;-;"19 Produk dari Batu Bara dan Pengilangan Minyak Bumi "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;212179;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;138961;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;176415;"22 Karet, Barang dari Karet dan Plastik "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;7924742;"23 Barang Galian Bukan Logam"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;32216;"24 Logam Dasar"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;4746347;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;6605;"26 Komputer, Barang Elektronik dan Optik "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;25451;"27 Peralatan Listrik"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;576966;"28 Mesin dan Perlengkapan ytdl"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;170375;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;473511;"30 Alat Angkutan Lainnya"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;4203138;"31 Furnitur "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;1526103;"32 Pengolahan Lainnya "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;179760;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;-;"xx Bukan Kelompok Industri Manufaktur lagi di KBLI 2009"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2012;Tahun;59331022;JUMLAH
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;14109465;"10 Makanan "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;682855;"11 Minuman "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;841621;"12 Pengolahan Tembakau "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;4461187;"13 Tekstil "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;16804637;"14 Pakaian Jadi"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;2806714;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;3417039;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;986615;"17 Kertas dan Barang dari Kertas"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;2385028;"18 Pencetakan dan Reproduksi Media Rekaman "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;-;"19 Produk dari Batu Bara dan Pengilangan Minyak Bumi "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;13164;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;33;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;1109852;"22 Karet, Barang dari Karet dan Plastik "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;8266649;"23 Barang Galian Bukan Logam"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;9939;"24 Logam Dasar"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;3368276;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;7326;"26 Komputer, Barang Elektronik dan Optik "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;43466;"27 Peralatan Listrik"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;772565;"28 Mesin dan Perlengkapan ytdl"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;86496;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;101826;"30 Alat Angkutan Lainnya"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;8123142;"31 Furnitur "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;3947538;"32 Pengolahan Lainnya "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;227217;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;-;"xx Bukan Kelompok Industri Manufaktur lagi di KBLI 2009"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2012;Tahun;72572650;JUMLAH
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;23032589;"10 Makanan "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;836181;"11 Minuman "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;177325;"12 Pengolahan Tembakau "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;2759694;"13 Tekstil "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;6421846;"14 Pakaian Jadi"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;710034;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;10890206;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;131904;"17 Kertas dan Barang dari Kertas"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;1146832;"18 Pencetakan dan Reproduksi Media Rekaman "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;-;"19 Produk dari Batu Bara dan Pengilangan Minyak Bumi "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;706150;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;89531;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;404421;"22 Karet, Barang dari Karet dan Plastik "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;6289800;"23 Barang Galian Bukan Logam"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;204476;"24 Logam Dasar"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;3365009;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;18144;"26 Komputer, Barang Elektronik dan Optik "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;21079;"27 Peralatan Listrik"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;68110;"28 Mesin dan Perlengkapan ytdl"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;143908;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;226622;"30 Alat Angkutan Lainnya"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;4458840;"31 Furnitur "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;1794245;"32 Pengolahan Lainnya "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;375994;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;-;"xx Bukan Kelompok Industri Manufaktur lagi di KBLI 2009"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2013;Tahun;64272940;JUMLAH
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;36715970;"10 Makanan "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;269869;"11 Minuman "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;2223993;"12 Pengolahan Tembakau "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;5293160;"13 Tekstil "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;28086505;"14 Pakaian Jadi"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;6603584;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;10891696;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;280563;"17 Kertas dan Barang dari Kertas"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;2602008;"18 Pencetakan dan Reproduksi Media Rekaman "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;-;"19 Produk dari Batu Bara dan Pengilangan Minyak Bumi "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;1314803;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;192717;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;581127;"22 Karet, Barang dari Karet dan Plastik "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;10858809;"23 Barang Galian Bukan Logam"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;64988;"24 Logam Dasar"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;7560864;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;60243;"26 Komputer, Barang Elektronik dan Optik "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;2162545;"27 Peralatan Listrik"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;226504;"28 Mesin dan Perlengkapan ytdl"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;786834;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;165971;"30 Alat Angkutan Lainnya"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;6740710;"31 Furnitur "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;2183533;"32 Pengolahan Lainnya "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;221565;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;-;"xx Bukan Kelompok Industri Manufaktur lagi di KBLI 2009"
"Nilai Tambah Menurut 2-digit KBLI";Kecil;2013;Tahun;126088561;JUMLAH
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;32108985;"10 Makanan "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;1236243;"11 Minuman "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;2083583;"12 Pengolahan Tembakau "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;3615576;"13 Tekstil "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;12598258;"14 Pakaian Jadi"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;2051182;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;15310365;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;173440;"17 Kertas dan Barang dari Kertas"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;1750976;"18 Pencetakan dan Reproduksi Media Rekaman "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;-;"19 Produk dari Batu Bara dan Pengilangan Minyak Bumi "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;573139;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;197966;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;535730;"22 Karet, Barang dari Karet dan Plastik "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;11522765;"23 Barang Galian Bukan Logam"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;94697;"24 Logam Dasar"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;6644104;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;44646;"26 Komputer, Barang Elektronik dan Optik "
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;880;"27 Peralatan Listrik"
"Nilai Tambah Menurut 2-digit KBLI";Mikro;2014;Tahun;170374;"28 Mesin dan Perlengkapan ytdl"
