﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;5539;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;8221;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;408;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;7898;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;1365;BANTEN
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;536;BALI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;555;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;1782;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;1309;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;1290;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;1814;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;1168;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;740;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;756;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;2537;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;974;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;294;GORONTALO
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;128;MALUKU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;190;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;-;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;2661;PAPUA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2003;Tahun;59796;INDONESIA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;660;ACEH
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;175;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;99;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;406;RIAU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;28;JAMBI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;19;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;157;BENGKULU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;186;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;105;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;-;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;16;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;193;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;334;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;32;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;571;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;123;BANTEN
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;156;BALI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;184;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;815;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;138;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;34;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;131;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;168;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;509;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;770;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;547;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;658;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;110;GORONTALO
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;733;MALUKU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;568;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;-;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;827;PAPUA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2005;Tahun;9452;INDONESIA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;5308;ACEH
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;4740;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;802;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;1326;RIAU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;1207;JAMBI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;2759;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;1067;BENGKULU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;2005;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;216;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;-;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;251;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;5615;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;8230;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;406;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;7906;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;1359;BANTEN
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;545;BALI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;636;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;1923;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;1392;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;1317;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;1828;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;1176;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;760;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;760;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;2739;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;1027;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;340;GORONTALO
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;140;MALUKU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;213;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;-;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;2512;PAPUA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2005;Tahun;60505;INDONESIA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;678;ACEH
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;375;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;102;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;186;RIAU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;28;JAMBI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;22;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;166;BENGKULU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;203;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;137;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;267;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;15;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;217;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;329;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;33;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;611;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;124;BANTEN
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;167;BALI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;241;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;841;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;153;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;41;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;135;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;179;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;627;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;839;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;485;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;771;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;136;GORONTALO
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;122;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;772;MALUKU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;772;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;416;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;474;PAPUA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2008;Tahun;10664;INDONESIA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;5746;ACEH
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;5392;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;822;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;1418;RIAU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;1275;JAMBI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;3057;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;1185;BENGKULU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;2136;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;207;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;59;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;252;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;5654;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;8245;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;405;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;7894;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;1380;BANTEN
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;545;BALI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;672;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;1962;"NUSA TENGGARA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;1638;"KALIMANTAN BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;1407;"KALIMANTAN TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;1839;"KALIMANTAN SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;1238;"KALIMANTAN TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;867;"SULAWESI UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;847;"SULAWESI TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;2461;"SULAWESI SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;1257;"SULAWESI TENGGARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;448;GORONTALO
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;414;"SULAWESI BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;134;MALUKU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;264;"MALUKU UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;789;"PAPUA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;2837;PAPUA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Bukan Tepi Laut";2008;Tahun;64746;INDONESIA
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;761;ACEH
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;396;"SUMATERA UTARA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;116;"SUMATERA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;232;RIAU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;29;JAMBI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;34;"SUMATERA SELATAN"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;182;BENGKULU
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;231;LAMPUNG
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;163;"KEP. BANGKA BELITUNG"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;299;"KEP. RIAU"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;16;"DKI JAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;217;"JAWA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;347;"JAWA TENGAH"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;33;"DI YOGYAKARTA"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;655;"JAWA TIMUR"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;131;BANTEN
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;177;BALI
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;279;"NUSA TENGGARA BARAT"
"Jumlah Desa Menurut Provinsi dan Letak Geografi";"Tepi Laut";2011;Tahun;943;"NUSA TENGGARA TIMUR"
