﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-1.030124112388;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-3.383236478443;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";1.36931626031;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";0.607594276628;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";0.740173817954;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";0.640024379432;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-8.527573705341;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-10.082616602501;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";0.313331024006;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";0.886672401463;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";4.630446180194;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";0.017921694523;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-1.650980104853;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";0.327312713127;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";1.051632826507;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";1.208305578212;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";2.505919442227;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";0.47560093226;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";1.096450541296;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";5.233851461382;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";1.320545718522;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";0.250593663155;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-0.955111421108;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";2.908998572856;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";0.58879490647;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";0.109105666281;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-0.399955843292;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-0.01231051282;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";2.481050936895;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan II";-0.818131131199;"<b>INDEKS UMUM (1+2+3)</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";2.947350764817;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";3.308571432755;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";0.729040908652;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";4.645646875858;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";3.114503164089;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";2.087276102381;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";1.337154820971;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";1.372829112189;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";1.155354477911;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";3.236157012012;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";5.394259278981;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";1.405668218066;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";4.38855415123;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";0.634226489863;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";1.038778138114;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";2.994305212577;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";4.63989522297;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";2.523484961643;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-1.048140336415;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";2.409645262755;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";8.864249254749;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";2.632521867822;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";1.749535835325;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";1.5416176954;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-1.4009051388;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";0.964075139098;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";5.043110382182;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";1.106654790203;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";3.574223969047;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan III";2.932468516295;"<b>INDEKS UMUM (1+2+3)</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";2.129812528784;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";2.684151214488;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";3.065612773183;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";0.743160912312;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";0.894666919788;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";2.502898421641;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-0.35423864387;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-0.785181989985;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";1.845378453239;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";2.636978130454;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";1.341854655033;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";1.894865295427;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";2.605714765309;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";1.442278105985;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";3.957723884238;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";4.252262632193;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";2.760025430148;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";2.799734012404;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";1.331293139722;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";1.966735168701;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";3.752512127983;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";2.704406634444;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";1.252975477701;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";0.828631724389;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";2.842104971513;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";0.387187068925;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";6.305324273477;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";1.150723825834;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";3.496835822433;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2013;"Triwulan IV";2.1508699698;"<b>INDEKS UMUM (1+2+3)</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";2.3;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";2.473697655119;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";4.174101401891;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";0.315730920556;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";1.995528564604;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";1.097813016414;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";0.088276836158;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";-0.417410169803;"2.1 Pertambangan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";2.586912437419;"2.2 Penggalian"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";2.047370533922;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";2.480913171416;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";1.621602695192;"3.2. Industri Susu dan makanan dari susu"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";2.941318205714;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";2.423667455749;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";2.283255136135;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";1.520519388635;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";1.205362782022;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";3.198590609432;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";3.904658540397;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";1.229414463967;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";3.836790651491;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";-0.127112826986;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";2.064261748465;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";2.410828718269;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";0.28083844501;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";1.045737649211;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";1.77740698298;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";1.933099423829;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";1.598200395803;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";-9.820410196452;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";-11.035853645181;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";0;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";-0.054316603735;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";0.412568170678;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";8.026610728293;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";0.32122078038;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";0.100304046641;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";-0.008335243493;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";0.330785193594;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";0.13099415538;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";-1.041562399448;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";0.332111963513;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan I";1.853826593389;"<b>INDEKS UMUM (1+2+3)</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";-0.371317622875;"<b>1. PERTANIAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";-1.978981253062;"1.1 Tanaman Bahan Makanan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.938390148256;"1.2 Perkebunan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.965868576094;"1.3 Peternakan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.855719400888;"1.4 Perikanan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";0.924072122168;"1.5 Kehutanan"
"Inflasi Harga Produsen";"Tidak Ada";2014;"Triwulan II";-0.468925110606;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
