﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;5.5;"KALIMANTAN BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;7.01;"KALIMANTAN TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.97;"KALIMANTAN SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.47;"KALIMANTAN TIMUR"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.17;"SULAWESI UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;9.82;"SULAWESI TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;8.13;"SULAWESI SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;10.63;"SULAWESI TENGGARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;7.71;GORONTALO
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;10.73;"SULAWESI BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.34;MALUKU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;6.8;"MALUKU UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;3.64;"PAPUA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2011;Tahun;-4.28;PAPUA
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;3.85;ACEH
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;6.45;"SUMATERA UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;6.31;"SUMATERA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;3.76;RIAU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;7.03;JAMBI
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;6.83;"SUMATERA SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;6.83;BENGKULU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;6.44;LAMPUNG
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;5.5;"KEP. BANGKA BELITUNG"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;7.63;"KEP. RIAU"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;6.53;"DKI JAKARTA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;6.5;"JAWA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;5.34;"JAWA TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;5.37;"DI YOGYAKARTA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;6.64;"JAWA TIMUR"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;6.83;BANTEN
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;6.96;BALI
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;-1.54;"NUSA TENGGARA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;5.46;"NUSA TENGGARA TIMUR"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;5.91;"KALIMANTAN BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;6.87;"KALIMANTAN TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;5.97;"KALIMANTAN SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;5.48;"KALIMANTAN TIMUR"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;6.86;"SULAWESI UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;9.53;"SULAWESI TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;8.87;"SULAWESI SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;11.65;"SULAWESI TENGGARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;7.91;GORONTALO
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;9.25;"SULAWESI BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;7.16;MALUKU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;6.98;"MALUKU UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;3.63;"PAPUA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2012;Tahun;1.72;PAPUA
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;2.61;ACEH
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;6.07;"SUMATERA UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;6.08;"SUMATERA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;2.48;RIAU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;6.84;JAMBI
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;5.31;"SUMATERA SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;6.07;BENGKULU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;5.77;LAMPUNG
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;5.2;"KEP. BANGKA BELITUNG"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;7.21;"KEP. RIAU"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;6.07;"DKI JAKARTA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;6.33;"JAWA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;5.11;"JAWA TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;5.47;"DI YOGYAKARTA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;6.08;"JAWA TIMUR"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;6.67;BANTEN
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;6.69;BALI
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;5.16;"NUSA TENGGARA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;5.41;"NUSA TENGGARA TIMUR"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;6.05;"KALIMANTAN BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;7.37;"KALIMANTAN TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;5.33;"KALIMANTAN SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;2.76;"KALIMANTAN TIMUR"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;6.38;"SULAWESI UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;9.59;"SULAWESI TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;7.62;"SULAWESI SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;7.5;"SULAWESI TENGGARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;7.67;GORONTALO
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;6.93;"SULAWESI BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;5.24;MALUKU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;6.36;"MALUKU UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;7.36;"PAPUA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2013;Tahun;8.55;PAPUA
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;1.55;ACEH
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.23;"SUMATERA UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.86;"SUMATERA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;2.7;RIAU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;7.35;JAMBI
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;4.7;"SUMATERA SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.48;BENGKULU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.08;LAMPUNG
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;4.67;"KEP. BANGKA BELITUNG"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;6.62;"KEP. RIAU"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.91;"DKI JAKARTA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.09;"JAWA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.28;"JAWA TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.16;"DI YOGYAKARTA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.86;"JAWA TIMUR"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.47;BANTEN
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;6.73;BALI
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.06;"NUSA TENGGARA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.05;"NUSA TENGGARA TIMUR"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.03;"KALIMANTAN BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;6.21;"KALIMANTAN TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;4.85;"KALIMANTAN SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;1.57;"KALIMANTAN TIMUR"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;8.18;"KALIMANTAN UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;6.31;"SULAWESI UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.07;"SULAWESI TENGAH"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;7.54;"SULAWESI SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;6.26;"SULAWESI TENGGARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;7.27;GORONTALO
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;8.88;"SULAWESI BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;6.61;MALUKU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.48;"MALUKU UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;5.44;"PAPUA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2014;Tahun;3.81;PAPUA
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;-0.72;ACEH
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;5.1;"SUMATERA UTARA"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;5.41;"SUMATERA BARAT"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;0.22;RIAU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;4.21;JAMBI
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;4.5;"SUMATERA SELATAN"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;5.14;BENGKULU
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;5.13;LAMPUNG
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;4.08;"KEP. BANGKA BELITUNG"
"[Seri 2010] Laju Pertumbuhan Produk Domestik Regional Bruto Atas Dasar Harga Konstan 2010  Menurut Provinsi";"Tidak Ada";2015;Tahun;6.02;"KEP. RIAU"
