﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;1140;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;720;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;164;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;240;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;442;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;69;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;128;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;100;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;3776;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;2540;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;4007;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;155;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;1158;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;625;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;224;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;2717;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;63;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;116;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;75;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;658;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;92;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;29;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;101;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;1907;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;134;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;4;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;0;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;3;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;-;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;49;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;23117;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;1630;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;1146;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;741;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;277;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;170;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;688;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;72;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;138;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;137;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;4032;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;2689;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;4044;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;135;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;1170;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;862;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;384;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;228;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;66;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;141;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;73;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;673;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;110;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;30;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;122;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;1851;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;95;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;4;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;0;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;0;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;71;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;21779;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;1916;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;1172;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;546;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;225;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;301;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;664;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;130;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;95;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;57;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;4234;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;3102;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;3011;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;204;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;1299;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;227;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;404;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;368;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;70;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;55;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;82;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;651;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;156;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;33;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;120;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;1853;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;123;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;4;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;38;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;15;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;-;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;94;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;21249;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;2101;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;1986;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;469;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;105;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;225;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;763;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;70;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;140;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;7;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;4246;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;3057;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;3026;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;346;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;1313;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;326;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;265;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;275;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;75;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;41;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;146;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;812;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;158;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;38;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;100;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;1288;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;131;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;1;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;54;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;536;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;-;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;111;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;22211;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;1911;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;1039;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;542;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;117;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;235;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;767;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;49;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;141;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;1;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;25;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;3260;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;3323;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;3172;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;329;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;1316;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;920;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;227;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;236;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;82;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;54;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;149;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;867;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;145;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;40;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;105;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;1326;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;133;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;1;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;639;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;94;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;7;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;3;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;92;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;21347;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;1819;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;912;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;618;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;213;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;232;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;1272;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;65;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;394;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;22;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;14;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;2365;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;3318;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;5024;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;263;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;1342;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;454;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;431;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;527;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;85;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;169;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;189;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;1907;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;95;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;45;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;106;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;1565;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;92;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;25;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;671;"SULAWESI BARAT"
