﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;3602;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;1177;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;6091;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;1334;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;259;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;7433;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;1175;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2001;Tahun;7401117;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;121624;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;215217;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;2233;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;45532;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;54547;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;1947;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;59063;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;1463;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;3162234;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;1972322;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;73421;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;1354297;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;476762;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;439;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;17503;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;55631;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;107;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;3887;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;3642;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;1225;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;7335;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;1372;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;228;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;7545;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;1108;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2002;Tahun;7640684;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;122183;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;232391;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;4115;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;1726;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;45859;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;54512;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;2053;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;66938;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;3;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;1157;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;3288884;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;1972936;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;79174;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;1362236;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;476762;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;13;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;18573;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;56403;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;133;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;3670;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;3611;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;828;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;5953;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;1393;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;298;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;7774;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;-;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;1124;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2003;Tahun;7810702;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;137039;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;250935;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;5128;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;1726;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;45916;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;58273;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;6256;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;67909;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;51;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;1556;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;3529456;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;1948084;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;97339;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;1380366;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;440931;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;216;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;17037;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;56506;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;133;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;4210;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;3419;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;835;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;5351;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;1408;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;232;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;13082;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;-;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;1755;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2004;Tahun;8075149;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;124203;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;271314;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;6052;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;2453;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;45285;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;60160;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;6655;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;75556;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;170;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;1624;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;3735919;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;1944362;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;106137;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;1399054;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;444906;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;23;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;18723;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;57150;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;4242;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;3427;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;888;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;2172;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;1987;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;240;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;13278;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;1042;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2005;Tahun;8327022;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;157962;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;275844;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;6806;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;2582;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;47899;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;60890;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;6464;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;70884;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;50;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;1633;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;4221806;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;2017656;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;107892;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;1414939;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;475807;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;62;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;25055;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;58305;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;99;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;4314;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;3474;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;973;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;2211;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;1486;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;306;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;13477;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;-;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;973;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2006;Tahun;8979849;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;203489;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;222211;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;5874;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;5578;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;49330;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;61316;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;4151;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;83382;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;78;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;1864;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;4605417;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;2023449;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;115128;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;1435188;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;581134;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;42;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;28662;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;58318;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;128;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;4452;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;3462;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;894;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;2845;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;1370;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;353;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;15963;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;-;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;105;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2007;Tahun;9514184;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;157881;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;268291;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;5335;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;5798;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;51959;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;34583;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;4341;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2008;Tahun;81359;LAMPUNG
