﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;13.21;"JAWA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;9.08;"JAWA TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;0.94;"DI YOGYAKARTA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;14.43;"JAWA TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;3.95;BANTEN
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;1.37;BALI
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;1.02;"NUSA TENGGARA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;0.64;"NUSA TENGGARA TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;1.25;"KALIMANTAN BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;0.82;"KALIMANTAN TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;1.24;"KALIMANTAN SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;6.09;"KALIMANTAN TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;0.75;"SULAWESI UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;0.75;"SULAWESI TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;2.5;"SULAWESI SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;0.71;"SULAWESI TENGGARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;0.23;GORONTALO
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;0.25;"SULAWESI BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;0.27;MALUKU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;0.22;"MALUKU UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;0.6;"PAPUA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2010;Tahun;1.61;PAPUA
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;1.38;ACEH
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;4.82;"SUMATERA UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;1.52;"SUMATERA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;6.21;RIAU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;1.32;JAMBI
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;2.9;"SUMATERA SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;0.41;BENGKULU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;2.17;LAMPUNG
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;0.52;"KEP. BANGKA BELITUNG"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;1.62;"KEP. RIAU"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;15.64;"DKI JAKARTA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;13.06;"JAWA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;8.85;"JAWA TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;0.91;"DI YOGYAKARTA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;14.32;"JAWA TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;3.91;BANTEN
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;1.34;BALI
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;0.87;"NUSA TENGGARA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;0.62;"NUSA TENGGARA TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;1.24;"KALIMANTAN BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;0.84;"KALIMANTAN TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;1.26;"KALIMANTAN SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;6.58;"KALIMANTAN TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;0.73;"SULAWESI UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;0.78;"SULAWESI TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;2.53;"SULAWESI SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;0.71;"SULAWESI TENGGARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;0.22;GORONTALO
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;0.26;"SULAWESI BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;0.27;MALUKU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;0.22;"MALUKU UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;0.57;"PAPUA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2011;Tahun;1.38;PAPUA
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;1.32;ACEH
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;4.81;"SUMATERA UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;1.52;"SUMATERA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;6.44;RIAU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;1.33;JAMBI
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;2.92;"SUMATERA SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;0.42;BENGKULU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;2.16;LAMPUNG
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;0.52;"KEP. BANGKA BELITUNG"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;1.67;"KEP. RIAU"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;15.79;"DKI JAKARTA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;13.01;"JAWA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;8.7;"JAWA TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;0.89;"DI YOGYAKARTA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;14.4;"JAWA TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;3.9;BANTEN
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;1.36;BALI
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;0.8;"NUSA TENGGARA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;0.63;"NUSA TENGGARA TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;1.23;"KALIMANTAN BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;0.85;"KALIMANTAN TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;1.23;"KALIMANTAN SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;6.35;"KALIMANTAN TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;0.74;"SULAWESI UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;0.8;"SULAWESI TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;2.63;"SULAWESI SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;0.75;"SULAWESI TENGGARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;0.23;GORONTALO
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;0.26;"SULAWESI BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;0.28;MALUKU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;0.22;"MALUKU UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;0.55;"PAPUA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2012;Tahun;1.3;PAPUA
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;1.26;ACEH
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;4.89;"SUMATERA UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;1.53;"SUMATERA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;6.32;RIAU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;1.35;JAMBI
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;2.92;"SUMATERA SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.42;BENGKULU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;2.13;LAMPUNG
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.52;"KEP. BANGKA BELITUNG"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;1.7;"KEP. RIAU"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;16.1;"DKI JAKARTA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;13.11;"JAWA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;8.64;"JAWA TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.88;"DI YOGYAKARTA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;14.39;"JAWA TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;3.93;BANTEN
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;1.4;BALI
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.77;"NUSA TENGGARA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.64;"NUSA TENGGARA TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;1.24;"KALIMANTAN BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.85;"KALIMANTAN TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;1.21;"KALIMANTAN SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;5.4;"KALIMANTAN TIMUR"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.55;"KALIMANTAN UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.74;"SULAWESI UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.83;"SULAWESI TENGAH"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;2.69;"SULAWESI SELATAN"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.74;"SULAWESI TENGGARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.23;GORONTALO
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.26;"SULAWESI BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.29;MALUKU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.22;"MALUKU UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;0.55;"PAPUA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2013;Tahun;1.28;PAPUA
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;1.2;ACEH
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;4.88;"SUMATERA UTARA"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;1.54;"SUMATERA BARAT"
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;6.36;RIAU
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;1.36;JAMBI
"[Seri 2010] Distribusi PDRB Terhadap Jumlah PDRB 34 Provinsi Atas Dasar Harga Berlaku Menurut Provinsi";"Tidak Ada";2014;Tahun;2.86;"SUMATERA SELATAN"
