﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2013;Tahun;65687087;INDONESIA
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;298306;ACEH
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;741844;"SUMATERA UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;456976;"SUMATERA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;146656;RIAU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;293627;JAMBI
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;595132;"SUMATERA SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;102556;BENGKULU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;769864;LAMPUNG
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;72627;"KEP. BANGKA BELITUNG"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;43090;"KEP. RIAU"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;391693;"DKI JAKARTA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;3557817;"JAWA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;2147191;"JAWA TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;284500;"DI YOGYAKARTA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;2821248;"JAWA TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;485324;BANTEN
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;595041;BALI
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;465461;"NUSA TENGGARA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;196184;"NUSA TENGGARA TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;265555;"KALIMANTAN BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;203914;"KALIMANTAN TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;309214;"KALIMANTAN SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;206234;"KALIMANTAN TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;-;"KALIMANTAN UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;303465;"SULAWESI UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;386122;"SULAWESI TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;417943;"SULAWESI SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;569863;"SULAWESI TENGGARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;72787;GORONTALO
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;69613;"SULAWESI BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;42947;MALUKU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;23968;"MALUKU UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;34609;"PAPUA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;205775;PAPUA
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2014;Tahun;17577146;INDONESIA
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;192245;ACEH
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;800446;"SUMATERA UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;529606;"SUMATERA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;137800;RIAU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;174118;JAMBI
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;473275;"SUMATERA SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;47996;BENGKULU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;546935;LAMPUNG
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;76804;"KEP. BANGKA BELITUNG"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;96509;"KEP. RIAU"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;4207470;"DKI JAKARTA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;7147792;"JAWA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;3523673;"JAWA TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;572298;"DI YOGYAKARTA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;5196116;"JAWA TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;722930;BANTEN
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;1099717;BALI
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;2838729;"NUSA TENGGARA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;221578;"NUSA TENGGARA TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;181654;"KALIMANTAN BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;132484;"KALIMANTAN TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;309550;"KALIMANTAN SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;253274;"KALIMANTAN TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;-;"KALIMANTAN UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;6919;"SULAWESI UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;198770;"SULAWESI TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;862292;"SULAWESI SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;133828;"SULAWESI TENGGARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;74280;GORONTALO
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;92888;"SULAWESI BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;16052;MALUKU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;7831;"MALUKU UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;22923;"PAPUA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;126255;PAPUA
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2014;Tahun;31025037;INDONESIA
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;331801;ACEH
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;619554;"SUMATERA UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;422840;"SUMATERA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;229441;RIAU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;202320;JAMBI
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;278139;"SUMATERA SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;113261;BENGKULU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;506884;LAMPUNG
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;42704;"KEP. BANGKA BELITUNG"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;24977;"KEP. RIAU"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;691139;"DKI JAKARTA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;4591399;"JAWA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;4516166;"JAWA TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;300320;"DI YOGYAKARTA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;4796500.744;"JAWA TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;1011950;BANTEN
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;794852;BALI
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;811764;"NUSA TENGGARA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;97224;"NUSA TENGGARA TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;321836;"KALIMANTAN BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;133332;"KALIMANTAN TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;297804;"KALIMANTAN SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;106140;"KALIMANTAN TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;17702;"KALIMANTAN UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;418737;"SULAWESI UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;167541;"SULAWESI TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;846589;"SULAWESI SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;308169;"SULAWESI TENGGARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;61142.238;GORONTALO
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;48426;"SULAWESI BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;50976;MALUKU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;11779;"MALUKU UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;20851;"PAPUA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;82318;PAPUA
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Mikro;2015;Tahun;23276577.982;INDONESIA
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;92371;ACEH
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;333769;"SUMATERA UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;542172;"SUMATERA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;89811;RIAU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;141419;JAMBI
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;174425;"SUMATERA SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;51631;BENGKULU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;309006;LAMPUNG
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;32675;"KEP. BANGKA BELITUNG"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;30829;"KEP. RIAU"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;1167917;"DKI JAKARTA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;8073656;"JAWA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;8513273;"JAWA TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;427924;"DI YOGYAKARTA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;4713652;"JAWA TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;1365379;BANTEN
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;1037342;BALI
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;679833;"NUSA TENGGARA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;156285;"NUSA TENGGARA TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;124194;"KALIMANTAN BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;107868;"KALIMANTAN TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;223463;"KALIMANTAN SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;133945;"KALIMANTAN TIMUR"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;20737;"KALIMANTAN UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;1662;"SULAWESI UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;103906;"SULAWESI TENGAH"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;813919;"SULAWESI SELATAN"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;122549;"SULAWESI TENGGARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;38153;GORONTALO
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;27153;"SULAWESI BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;31865;MALUKU
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;17990;"MALUKU UTARA"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;16251;"PAPUA BARAT"
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;52869;PAPUA
"Pengeluaran untuk Tenaga Kerja Menurut Provinsi";Kecil;2015;Tahun;29769893;INDONESIA
