﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";-;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan I";116.899481833907;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";113.163469698002;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";117.259692771542;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";110.151784226474;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";108.435208978293;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";109.424095116432;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";118.926316809175;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";112.182652339379;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";111.339170830285;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";116.687620356841;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";117.546051554292;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";120.513729747668;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";103.737693959399;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";117.92750611486;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";115.514899785443;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";116.164901599687;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";112.869747073624;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";129.56240444407;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";138.193304816422;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";115.879878684289;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";119.639175616964;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";110.996411360746;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";125.9037422913;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";107.726562498108;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";126.80014105405;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";105.634689873273;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";110.17674774119;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";112.30488667781;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";119.601229034078;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";126.157773882401;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";-;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan II";115.943090780814;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";116.498794087639;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";121.139313468718;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";110.954835795095;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";113.472725876523;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";112.832112021109;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";121.408637399375;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";113.682708083429;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";112.867667380713;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";118.035776003802;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";121.350026344008;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";127.014552797028;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";105.195901753541;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";123.102818579906;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";116.247525879621;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";117.371597201666;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";116.249411793672;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";135.573964258636;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";141.680592081462;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";114.66529493401;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";122.522055344617;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";120.835409927589;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";129.218185839525;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";109.611277313176;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";128.754914466331;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";104.154848074483;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";111.23893437523;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";117.968546077557;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";120.924801764325;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";130.666935275322;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";-;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan III";119.343085414781;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";118.98;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";124.390875822411;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";114.356281413694;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";114.316010821372;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";113.84158360226;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";124.447372268579;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";113.28;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";111.981450783923;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";120.213982781289;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";124.55;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";128.718903486304;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";107.189222388081;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";126.310526900154;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";117.924138494133;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";122.016840937429;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";121.192642091518;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";139.315840148833;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";145.647271806943;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";116.191826139109;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";124.931739696495;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";125.36977334002;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";132.712771030277;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";110.984679738706;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";129.82181853431;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";107.115038189679;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";111.669637144741;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";125.406845448454;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";122.31631226957;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";135.236143476105;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";-;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2013;"Triwulan IV";121.91;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";121.71;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";127.467930000812;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";119.129628559334;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";114.676941814682;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";116.11332492144;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";125.81357171993;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";113.38;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";111.514028820058;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";123.323813253376;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";127.1;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";131.912307716998;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";108.927405707281;"3.2. Industri Susu dan makanan dari susu"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";130.025721423601;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";120.782227461287;"3.4. Industri makanan lainnya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";124.802796725082;"3.5. Industri minuman dan rokok"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";123.035399712119;"3.6. Industri pemintalan dan pertenunan tekstil"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";140.995101435448;"3.7. Industri pakaian jadi dan alas kaki"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";150.305931765853;"3.8. Industri kayu gergajian dan olahan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";120.728720201693;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";126.467668574409;"3.10.Industri pupuk"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";130.179949083325;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";132.544076075249;"3.12. Pengilangan minyak bumi dan gas"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";113.275694029208;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";132.951600218114;"3.14. Industri barang mineral bukan logam"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";107.415858397302;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";112.837408583101;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";127.63583547659;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";124.680808197302;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";137.397488056409;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";120.819000024691;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";115.213594621751;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";185.793674523199;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";117.24023073105;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";164.051947117487;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";128.497623812005;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";128.998887592053;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";104.284361427685;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";135.756975633908;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";216.231454714862;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";121.211300714343;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";137.227759182616;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";118.864340595776;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan I";124.17;"<b>INDEKS UMUM (1+2+3)</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";121.262331931207;"<b>1. PERTANIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";124.94536356243;"1.1 Tanaman Bahan Makanan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";120.247529257389;"1.2 Perkebunan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";115.784570359695;"1.3 Peternakan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";117.106929169809;"1.4 Perikanan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";126.976179862097;"1.5 Kehutanan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";112.844849437459;"<b>2.PERTAMBANGAN DAN PENGGALIAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";110.568990552586;"2.1 Pertambangan"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";125.00003171243;"2.2 Penggalian"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";128.075476020725;"<b>3. INDUSTRI PENGOLAHAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2014;"Triwulan II";134.74150711583;"3.1. Industri Pengolahan dan Pengawetan daging, ikan, buah-buahan, sayuran, minyak dan lemak"
