﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";8550.3;"5. Angkutan Udara"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";9466.4;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";48274;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";8305.1;"1. Penyediaan Akomodasi "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";39968.9;"2. Penyediaan Makan Minum"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";60051.8;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";59084.3;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";37343.3;"1. Jasa Perantara Keuangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";12430.7;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";7925.5;"3. Jasa Keuangan Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";1384.8;"4. Jasa Penunjang Keuangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";47326.9;"<b>L. Real Estate</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";23736.8;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";58394.5;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";43368.3;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";15359.8;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";24446.1;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";1598575.2;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";43781.1;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan I";1642356.3;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";243260.6;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";192128.1;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";68696;"a. Tanaman Pangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";24338.3;"b. Tanaman Hortikultura"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";68560.3;"c. Tanaman Perkebunan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";26857.1;"d. Peternakan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";3676.4;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";15238.4;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";35894.1;"3. Perikanan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";176963.4;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";83954.3;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";39240;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";26291.9;"3. Pertambangan Bijih Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";27477.2;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";376831.9;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";58339.9;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";318492;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";88613.6;"1. Industri Makanan dan Minuman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";17176.1;"2. Industri Pengolahan Tembakau"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";23467.1;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";5117.8;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";13836.7;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";16941.6;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";29635;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";16704;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";12565.8;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";14086.4;"10. Industri Logam Dasar "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";31729.6;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";5970.7;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";33708.1;"13. Industri Alat Angkutan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";4871.7;"14. Industri Furnitur"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";4067.8;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";18265.6;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";14975;"1. Ketenagalistrikan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";3290.6;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";1450.6;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";153138.9;"<b>F. Konstruksi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";230324.8;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";45457;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";184867.8;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";60139.9;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";616.7;"1. Angkutan Rel "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";33258.6;"2. Angkutan Darat"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";5436.5;"3. Angkutan Laut "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";1920;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";9184.6;"5. Angkutan Udara"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";9723.5;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";49650;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";8883.6;"1. Penyediaan Akomodasi "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";40766.4;"2. Penyediaan Makan Minum"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";62762.5;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";60051.3;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";37843.8;"1. Jasa Perantara Keuangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";12691.9;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";8070.6;"3. Jasa Keuangan Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";1445;"4. Jasa Penunjang Keuangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";48549.1;"<b>L. Real Estate</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";24337.6;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";67522.9;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";50217.7;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";16486.5;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";24935.7;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";1664889;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";44243;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan II";1709132;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";270493.9;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";218186.7;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";67224.8;"a. Tanaman Pangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";30918.3;"b. Tanaman Hortikultura"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";88649.5;"c. Tanaman Perkebunan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";27599.9;"d. Peternakan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";3794.2;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";15430.5;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";36876.7;"3. Perikanan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";184706.5;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";86503;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";41753.8;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";27712.1;"3. Pertambangan Bijih Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";28737.6;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";381827;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";57687.2;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";324139.8;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";93661.2;"1. Industri Makanan dan Minuman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";17278.6;"2. Industri Pengolahan Tembakau"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";24247.3;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";4817.4;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";13989.3;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";16909.7;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";28262.6;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";16562.1;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";12739.3;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";13838.7;"10. Industri Logam Dasar "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";33309.4;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";6302.1;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";33187.9;"13. Industri Alat Angkutan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";5074.3;"14. Industri Furnitur"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";3959.9;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";18261.9;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";14948.2;"1. Ketenagalistrikan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";3313.7;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";1478.9;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";159863.4;"<b>F. Konstruksi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";235277.9;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";45931.6;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";189346.3;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";62509.2;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";628;"1. Angkutan Rel "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";34393.4;"2. Angkutan Darat"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";5515.2;"3. Angkutan Laut "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";2129.4;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";9883;"5. Angkutan Udara"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";9960.2;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";50878.9;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";9146.1;"1. Penyediaan Akomodasi "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";41732.8;"2. Penyediaan Makan Minum"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";65804.8;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";60013.6;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";37246.1;"1. Jasa Perantara Keuangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";13017.9;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";8285.2;"3. Jasa Keuangan Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";1464.4;"4. Jasa Penunjang Keuangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";50421.8;"<b>L. Real Estate</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";25157.2;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";65146.9;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";52991.2;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";17205.5;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";25425.8;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2010;"Triwulan III";1727464.4;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
