﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Volume (Migas-NonMigas)";Ekspor;2003;Tahun;61556.2;Migas
"Volume (Migas-NonMigas)";Ekspor;2003;Tahun;158010.7;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2003;Tahun;219566.8;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2004;Tahun;56862.5;Migas
"Volume (Migas-NonMigas)";Ekspor;2004;Tahun;175455;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2004;Tahun;232317.4;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2005;Tahun;51927.4;Migas
"Volume (Migas-NonMigas)";Ekspor;2005;Tahun;206804.1;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2005;Tahun;258731.5;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2006;Tahun;48291.5;Migas
"Volume (Migas-NonMigas)";Ekspor;2006;Tahun;278880.8;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2006;Tahun;327172.3;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2007;Tahun;45710.9;Migas
"Volume (Migas-NonMigas)";Ekspor;2007;Tahun;297062.6;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2007;Tahun;342773.5;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2008;Tahun;44800.9;Migas
"Volume (Migas-NonMigas)";Ekspor;2008;Tahun;310253.1;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2008;Tahun;355054;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2009;Tahun;46072.8;Migas
"Volume (Migas-NonMigas)";Ekspor;2009;Tahun;332926.3;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2009;Tahun;378999.1;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2010;Tahun;55925.1;Migas
"Volume (Migas-NonMigas)";Ekspor;2010;Tahun;422921.7;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2010;Tahun;478846.8;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2011;Tahun;59053.9;Migas
"Volume (Migas-NonMigas)";Ekspor;2011;Tahun;523165.9;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2011;Tahun;582219.8;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2012;Tahun;48446;Migas
"Volume (Migas-NonMigas)";Ekspor;2012;Tahun;551690.6;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2012;Tahun;600136.6;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2013;Tahun;44041.9;Migas
"Volume (Migas-NonMigas)";Ekspor;2013;Tahun;655963.2;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2013;Tahun;700005;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2014;Tahun;41743.1;Migas
"Volume (Migas-NonMigas)";Ekspor;2014;Tahun;507722.3;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2014;Tahun;549465.5;Jumlah
"Volume (Migas-NonMigas)";Ekspor;2015;Tahun;44964.7;Migas
"Volume (Migas-NonMigas)";Ekspor;2015;Tahun;464697.1;"Non Migas"
"Volume (Migas-NonMigas)";Ekspor;2015;Tahun;509661.8;Jumlah
