﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-0.8308439133682;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-1.285645239246;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-2.6542983100661;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";6.4511197737522;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";3.6173711190637;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-6.7462573431874;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-5.9815064534772;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";6.5141492098493;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-4.0859188544153;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";8.1732235437633;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-6.1314017547439;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-6.2922614575507;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";-5.7607621101824;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan II";1.4813351767727;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";6.610989010989;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-2.110843373494;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";11.517667503379;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-7.6987839101965;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-7.9580808907811;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-9.6803569802386;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";8.2506431459022;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-5.2555308665829;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-8.7439400617012;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";4.8211660950515;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";0.6475667189953;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";1.5243902439025;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";2.436334469621;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";0.7571455612341;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";8.0275229357798;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";0.7311366738156;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-5.5138860733833;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-1.7497296765949;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-4.8521685381683;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";0.3357753357753;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";7.2013555492799;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-7.6086956521739;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-6.7553542787055;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-21.0310906871544;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-8.1396434238775;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-4.4503149766308;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-5.1531605368302;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-8.9191753644441;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";-2.4484920871902;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";5.2720608965323;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";14.4549505488534;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";6.1735818801363;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";4.9971390425329;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan III";2.2090307512651;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";-2.7129545641956;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";5.52382827885;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";3.1166132802355;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";1.7735887301105;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";4.3052837573386;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";3.29703569268;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";2.9112205058564;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";4.2418680534312;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";2.9073698444895;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";-4.0011218098532;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";4.6305322674985;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";5.1332582582583;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";5.6474503278849;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";0.2066503851212;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";5.0690021231423;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";3.2226846027291;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";8.4745762711864;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";-4.1020510255128;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";9.1056734517107;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";2.0890376229591;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";3.5739374780471;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";6.1367249602544;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";-2.5700698168572;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";1.582105837425;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";-2.7029773397013;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";12.62228838792;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";7.4638150788507;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";-5.1141206553651;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";1.7447199265381;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";2.7138011069452;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";3.0861266736303;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";7.8251840664527;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";9.0463215258856;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;"Triwulan IV";4.541559554413;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;14.4475;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;1.8175;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;8.265;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;1.46;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;16.205;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;4.2825;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;12.9625;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;2.1675;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;9.375;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;3.46;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;2.43;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;5.9;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;1.4825;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;6.555;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;9.6925;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;2.995;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;-1.48;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;-0.815;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;-3.475;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;0.5725;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;11.295;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;0.015;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;2.4975;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;22.95;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;1.17;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;0.9775;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;-1.625;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;7.6375;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;0.7375;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;7.965;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;0.975;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;6.6075;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;11.5725;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2011;Tahunan;4.7125;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-0.220376334972;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-7.1381916581133;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-7.7743262530434;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-7.6379207329217;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-11.0097219853318;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";5.8272327964861;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-12.6350515463918;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-1.3498972904236;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-4.1486765534072;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-2.4734638231571;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";1.0807789061772;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-2.1869142194055;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-2.2141930702242;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-6.8897637795276;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-1.8859981476804;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";4.8565535345959;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-4.2523734177215;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";7.678664580073;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";6.0037709635804;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";7.2514155160425;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";-8.4781687155575;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2012;"Triwulan I";4.6634711404035;"KALIMANTAN SELATAN"
