﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;-;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;7;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;-;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;16;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kerbau;2000;Tahun;137470;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;597;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;35;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;20;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;6;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;777;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;1192;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;65;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;2886;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;2;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;1458;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"SULAWESI TENGGARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;-;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kuda;2000;Tahun;7038;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;23139;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;38137;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;1951;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;2770;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;8328;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;6990;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;2896;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;17671;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;84136;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;42456;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;185911;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;16845;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;186770;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;-;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;27320;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;9083;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;5698;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;446;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;1089;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;2026;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;569;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;1553;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;2150;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;5657;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;11502;"SULAWESI TENGGARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;-;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;2747;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;-;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;207;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Kambing;2000;Tahun;688047;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;3361;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;11946;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;7;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;1352;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;407;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;578;LAMPUNG
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;"KEP. RIAU"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;9615;"DKI JAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;150916;"JAWA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;93790;"JAWA TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;23168;"DI YOGYAKARTA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;68570;"JAWA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;BANTEN
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;BALI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;629;"NUSA TENGGARA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;149;"NUSA TENGGARA TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;"KALIMANTAN BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;40;"KALIMANTAN TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;351;"KALIMANTAN SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;"KALIMANTAN TIMUR"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;"SULAWESI UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;142;"SULAWESI TENGAH"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;9;"SULAWESI SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;"SULAWESI TENGGARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;GORONTALO
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;"SULAWESI BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;MALUKU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;"MALUKU UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;"PAPUA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;-;PAPUA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Domba;2000;Tahun;365030;INDONESIA
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2000;Tahun;223;ACEH
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2000;Tahun;101870;"SUMATERA UTARA"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2000;Tahun;863;"SUMATERA BARAT"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2000;Tahun;21563;RIAU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2000;Tahun;4274;JAMBI
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2000;Tahun;21797;"SUMATERA SELATAN"
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2000;Tahun;10;BENGKULU
"Jumlah Ternak yang dipotong di rumah potong hewan (RPH) menurut Provinsi dan Jenis Ternak";Babi;2000;Tahun;6367;LAMPUNG
